City/Town,,,"John J. Easton, Jr","Scott Skinner","Guido Condosta",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Liberty Union"
Addison,,,282,89,3,0,0,374
Albany,,,194,91,1,0,0,286
Alburgh,,,296,242,9,0,0,547
Andover,,,103,63,1,0,0,167
Arlington,,,583,342,13,1,0,939
Athens,,,47,31,5,0,0,83
Bakersfield,,,172,169,3,0,0,344
Baltimore,,,48,41,3,0,0,92
Barnard,,,253,123,6,1,0,383
Barnet,,,425,195,13,0,0,633
"Barre City",,,"2,180","1,634",44,1,0,"3,859"
"Barre Town",,,"1,858","1,139",17,2,0,"3,016"
Barton,,,645,378,11,0,0,"1,034"
Belvidere,,,53,19,3,0,0,75
Bennington,,,"2,387","2,007",118,0,0,"4,512"
Benson,,,164,95,2,0,0,261
Berkshire,,,201,172,5,0,0,378
Berlin,,,624,329,8,0,0,961
Bethel,,,424,217,5,0,0,646
Bloomfield,,,44,28,0,0,0,72
Bolton,,,179,114,4,1,0,298
Bradford,,,546,278,14,1,0,839
Braintree,,,259,122,5,0,0,386
Brandon,,,940,420,11,2,0,"1,373"
Brattleboro,,,"2,338","2,275",165,3,0,"4,781"
Bridgewater,,,194,105,4,0,0,303
Bridport,,,269,183,8,0,0,460
Brighton,,,290,264,1,0,0,555
Bristol,,,664,402,18,1,0,"1,085"
Brookfield,,,271,118,3,0,0,392
Brookline,,,94,58,3,0,0,155
Brownington,,,116,108,9,0,0,233
Brunswick,,,20,9,0,0,0,29
Burke,,,279,204,5,1,0,489
Burlington,,,"6,704","6,008",258,4,0,"12,974"
Cabot,,,258,142,8,0,0,408
Calais,,,320,297,9,1,0,627
Cambridge,,,577,310,14,0,0,901
Canaan,,,199,115,7,0,0,321
Castleton,,,711,555,11,0,0,"1,277"
Cavendish,,,326,262,12,0,0,600
Charleston,,,157,127,9,0,0,293
Charlotte,,,807,450,12,1,0,"1,270"
Chelsea,,,360,159,11,1,0,531
Chester,,,632,422,19,0,0,"1,073"
Chittenden,,,287,137,4,0,0,428
Clarendon,,,571,280,8,1,0,860
Colchester,,,"2,265","1,504",43,0,0,"3,812"
Concord,,,216,131,3,1,0,351
Corinth,,,239,137,6,0,0,382
Cornwall,,,293,174,5,0,0,472
Coventry,,,121,84,2,0,0,207
Craftsbury,,,238,95,7,0,0,340
Danby,,,243,113,1,0,0,357
Danville,,,581,237,8,0,0,826
Derby,,,838,626,10,1,0,"1,475"
Dorset,,,587,227,10,0,0,824
Dover,,,236,113,26,0,0,375
Dummerston,,,432,292,22,0,0,746
Duxbury,,,173,158,6,1,0,338
"E. Haven",,,56,56,3,0,0,115
"E. Montpelier",,,644,355,7,0,0,"1,006"
Eden,,,120,68,6,0,0,194
Elmore,,,113,69,3,1,0,186
Enosburgh,,,353,379,4,1,0,737
Essex,,,"3,112","1,714",47,0,0,"4,873"
"Fair Haven",,,678,327,13,0,0,"1,018"
Fairfax,,,468,284,6,1,0,759
Fairfield,,,276,362,12,0,0,650
Fairlee,,,222,87,7,0,0,316
Fayston,,,183,136,1,0,0,320
Ferrisburgh,,,479,283,5,0,0,767
Fletcher,,,138,131,5,0,0,274
Franklin,,,225,158,4,0,0,387
Georgia,,,600,382,2,0,0,984
Glover,,,215,115,2,0,0,332
Goshen,,,56,39,3,0,0,98
Grafton,,,179,100,12,0,0,291
Granby,,,30,3,1,0,0,34
"Grand Isle",,,314,263,8,0,0,585
Granville,,,52,29,3,0,0,84
Greensboro,,,166,129,3,0,0,298
Groton,,,181,104,2,0,0,287
Guildhall,,,77,16,1,0,0,94
Guilford,,,359,301,46,0,0,706
Halifax,,,123,83,11,0,0,217
Hancock,,,70,63,3,0,0,136
Hardwick,,,538,342,8,0,0,888
Hartford,,,"1,600","1,167",21,2,0,"2,790"
Hartland,,,631,376,16,0,0,"1,023"
Highgate,,,546,475,5,0,0,"1,026"
Hinesburg,,,644,438,23,0,0,"1,105"
Holland,,,85,93,6,0,0,184
Hubbardton,,,132,73,2,0,0,207
Huntington,,,220,161,33,1,0,415
"Hyde Park",,,473,197,13,0,0,683
Ira,,,72,62,1,0,0,135
Irasburg,,,140,147,2,0,0,289
"Isle La Motte",,,88,91,4,0,0,183
Jamaica,,,189,81,11,0,0,281
Jay,,,59,60,2,0,0,121
Jericho,,,"1,016",591,17,0,0,"1,624"
Johnson,,,628,351,21,2,0,"1,002"
Kirby,,,95,35,1,0,0,131
Landgrove,,,55,26,1,0,0,82
Leicester,,,163,69,0,0,0,232
Lemington,,,32,21,1,0,0,54
Lincoln,,,210,186,6,0,0,402
Londonderry,,,452,226,15,0,0,693
Lowell,,,135,152,3,0,0,290
Ludlow,,,558,510,19,0,0,"1,087"
Lunenburg,,,242,146,4,0,0,392
Lyndon,,,947,576,20,1,0,"1,544"
Maidstone,,,37,6,0,0,0,43
Manchester,,,"1,170",390,32,0,0,"1,592"
Marlboro,,,112,196,18,0,0,326
Marshfield,,,250,274,12,0,0,536
Mendon,,,388,106,7,1,0,502
Middlebury,,,"1,588",966,34,1,0,"2,589"
Middlesex,,,299,274,6,0,0,579
"Middletown Springs",,,193,126,3,0,0,322
Milton,,,"1,358","1,018",26,0,0,"2,402"
Monkton,,,286,200,7,0,0,493
Montgomery,,,136,162,4,0,0,302
Montpelier,,,"2,560","1,371",33,5,0,"3,969"
