City/Town,,,"Ann Cummings","Anne Watson","Andrew Perchlik","Paul Matthew Bean","Dwayne Tucker","Dexter Lefavour",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Dem/Prog,Dem/Prog,Republican,Republican,Rep/Lbrt
"Barre City",,,"1,657","1,421","1,262","1,034","1,058",502,19,"1,567",3,"8,523"
"Barre Town",,,"1,839","1,425","1,144","1,829","1,874",888,18,"2,317",9,"11,343"
Berlin,,,725,624,522,520,408,228,8,733,0,"3,768"
Braintree,,,319,274,257,255,205,97,14,388,0,"1,809"
Cabot,,,403,362,375,233,220,125,1,555,0,"2,274"
Calais,,,627,595,592,191,179,122,7,510,0,"2,823"
Duxbury,,,461,414,371,222,185,121,1,403,0,"2,178"
"E. Montpelier",,,998,961,891,349,341,198,7,668,0,"4,413"
Fayston,,,569,469,453,194,139,106,2,507,0,"2,439"
Marshfield,,,424,392,435,240,236,111,12,442,0,"2,292"
Middlesex,,,691,659,583,210,187,228,12,484,0,"3,054"
Montpelier,,,"3,346","3,303","3,189",574,477,360,49,"1,848",3,"13,149"
Moretown,,,679,573,535,273,200,156,3,524,6,"2,949"
Northfield,,,"1,133",868,767,940,590,361,4,"1,199",6,"5,868"
Orange,,,174,127,101,246,231,122,15,391,0,"1,407"
Plainfield,,,447,422,429,142,145,78,4,313,0,"1,980"
Roxbury,,,202,160,149,139,90,55,4,242,0,"1,041"
Stowe,,,"1,618","1,205","1,058",726,505,294,12,284,"2,170","7,872"
Waitsfield,,,753,634,594,232,157,121,3,614,0,"3,108"
Warren,,,755,641,616,194,136,114,7,549,0,"3,012"
Waterbury,,,"2,059","1,752","1,630",709,538,339,7,"1,513",9,"8,556"
Woodbury,,,271,239,241,168,167,101,2,245,6,"1,440"
Worcester,,,357,340,327,118,108,104,5,204,0,"1,563"
TOTALS,,,"20,507","17,860","16,521","9,738","8,376","4,931",216,"16,500","2,212","96,861"
