City/Town,,,"James H. Douglas",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,78,0,0,78
Albany,,,63,0,0,63
Alburgh,,,119,0,0,119
Andover,,,26,0,0,26
Arlington,,,415,0,0,415
Athens,,,25,0,0,25
Bakersfield,,,42,0,0,42
Baltimore,,,13,0,0,13
Barnard,,,72,0,0,72
Barnet,,,115,0,0,115
"Barre City",,,747,0,0,747
"Barre Town",,,674,0,0,674
Barton,,,216,0,0,216
Belvidere,,,20,0,0,20
Bennington,,,507,0,0,507
Benson,,,25,0,0,25
Berkshire,,,45,0,0,45
Berlin,,,151,0,0,151
Bethel,,,76,0,0,76
Bloomfield,,,11,0,0,11
Bolton,,,23,0,0,23
Bradford,,,63,0,0,63
Braintree,,,94,0,0,94
Brandon,,,207,0,0,207
Brattleboro,,,447,0,0,447
Bridgewater,,,36,0,0,36
Bridport,,,81,0,0,81
Brighton,,,155,0,0,155
Bristol,,,144,0,0,144
Brookfield,,,98,0,0,98
Brookline,,,21,0,0,21
Brownington,,,38,0,0,38
Brunswick,,,14,0,0,14
Burke,,,46,0,0,46
Burlington,,,890,0,0,890
Cabot,,,79,0,0,79
Calais,,,108,0,0,108
Cambridge,,,129,0,0,129
Canaan,,,66,0,0,66
Castleton,,,85,0,0,85
Cavendish,,,46,0,0,46
Charleston,,,48,0,0,48
Charlotte,,,155,0,0,155
Chelsea,,,136,0,0,136
Chester,,,102,0,0,102
Chittenden,,,83,0,0,83
Clarendon,,,84,0,0,84
Colchester,,,219,0,0,219
Concord,,,92,0,0,92
Corinth,,,53,0,0,53
Cornwall,,,87,0,0,87
Coventry,,,45,0,0,45
Craftsbury,,,70,0,0,70
Danby,,,36,0,0,36
Danville,,,149,0,0,149
Derby,,,218,0,0,218
Dorset,,,104,0,0,104
Dover,,,45,0,0,45
Dummerston,,,87,0,0,87
Duxbury,,,37,0,0,37
"E. Haven",,,15,0,0,15
"E. Montpelier",,,225,0,0,225
Eden,,,37,0,0,37
Elmore,,,45,0,0,45
Enosburgh,,,95,0,0,95
Essex,,,375,0,0,375
"Fair Haven",,,123,0,0,123
Fairfax,,,102,0,0,102
Fairfield,,,77,0,0,77
Fairlee,,,72,0,0,72
Fayston,,,40,0,0,40
Ferrisburgh,,,98,0,0,98
Fletcher,,,28,0,0,28
Franklin,,,95,0,0,95
Georgia,,,107,0,0,107
Glover,,,81,0,0,81
Goshen,,,18,0,0,18
Grafton,,,35,0,0,35
Granby,,,22,0,0,22
"Grand Isle",,,67,0,0,67
Granville,,,15,0,0,15
Greensboro,,,83,0,0,83
Groton,,,74,0,0,74
Guildhall,,,41,0,0,41
Guilford,,,80,0,0,80
Halifax,,,33,0,0,33
Hancock,,,20,0,0,20
Hardwick,,,91,0,0,91
Hartford,,,170,0,0,170
Hartland,,,127,0,0,127
Highgate,,,72,0,0,72
Hinesburg,,,104,0,0,104
Holland,,,29,0,0,29
Hubbardton,,,28,0,0,28
Huntington,,,31,0,0,31
"Hyde Park",,,96,0,0,96
Ira,,,22,0,0,22
Irasburg,,,53,0,0,53
"Isle La Motte",,,19,0,0,19
Jamaica,,,34,0,0,34
Jay,,,16,0,0,16
Jericho,,,118,0,0,118
Johnson,,,107,0,0,107
Kirby,,,26,0,0,26
Landgrove,,,17,0,0,17
Leicester,,,49,0,0,49
Lemington,,,10,0,0,10
Lincoln,,,56,0,0,56
Londonderry,,,70,0,0,70
Lowell,,,30,0,0,30
Ludlow,,,50,0,0,50
Lunenburg,,,113,0,0,113
Lyndon,,,165,0,0,165
Maidstone,,,22,0,0,22
Manchester,,,158,0,0,158
Marlboro,,,22,0,0,22
Marshfield,,,60,0,0,60
Mendon,,,112,0,0,112
Middlebury,,,372,0,0,372
Middlesex,,,114,0,0,114
"Middletown Springs",,,30,0,0,30
Milton,,,122,0,0,122
Monkton,,,61,0,0,61
Montgomery,,,29,0,0,29
Montpelier,,,933,0,0,933
Moretown,,,72,0,0,72
Morgan,,,61,0,0,61
Morristown,,,265,0,0,265
"Mount Holly",,,43,0,0,43
"Mount Tabor",,,14,0,0,14
"New Haven",,,42,0,0,42
Newark,,,18,0,0,18
Newbury,,,57,0,0,57
Newfane,,,56,0,0,56
"Newport City",,,364,0,0,364
"Newport Town",,,52,0,0,52
"N. Hero",,,41,0,0,41
Northfield,,,247,0,0,247
Norton,,,17,0,0,17
Norwich,,,112,0,0,112
Orange,,,44,0,0,44
Orwell,,,45,0,0,45
Panton,,,33,0,0,33
Pawlet,,,49,0,0,49
Peacham,,,72,0,0,72
Peru,,,27,0,0,27
Pittsfield,,,23,0,0,23
Pittsford,,,137,0,0,137
Plainfield,,,64,0,0,64
Plymouth,,,22,0,0,22
Pomfret,,,53,0,0,53
Poultney,,,118,0,0,118
Pownal,,,214,0,0,214
Proctor,,,62,0,0,62
Putney,,,45,0,0,45
Randolph,,,441,0,0,441
Reading,,,41,0,0,41
Readsboro,,,64,0,0,64
Richford,,,106,0,0,106
Richmond,,,115,0,0,115
Ripton,,,25,0,0,25
Rochester,,,54,0,0,54
Rockingham,,,125,0,0,125
Roxbury,,,25,0,0,25
Royalton,,,118,0,0,118
Rupert,,,43,0,0,43
"Rutland City",,,481,0,0,481
"Rutland Town",,,136,0,0,136
Ryegate,,,83,0,0,83
Salisbury,,,77,0,0,77
Sandgate,,,21,0,0,21
Searsburg,,,7,0,0,7
Shaftsbury,,,152,0,0,152
Sharon,,,48,0,0,48
Sheffield,,,23,0,0,23
Shelburne,,,329,0,0,329
Sheldon,,,374,0,0,374
Sherburne,,,154,0,0,154
Shoreham,,,59,0,0,59
Shrewsbury,,,112,0,0,112
"S. Burlington",,,750,0,0,750
"S. Hero",,,99,0,0,99
Springfield,,,238,0,0,238
"St. Albans City",,,229,0,0,229
"St. Albans Town",,,47,0,0,47
"St. George",,,16,0,0,16
"St. Johnsbury",,,370,0,0,370
Stamford,,,27,0,0,27
Stannard,,,3,0,0,3
Starksboro,,,64,0,0,64
Stockbridge,,,33,0,0,33
Stowe,,,376,0,0,376
Strafford,,,65,0,0,65
Stratton,,,16,0,0,16
Sudbury,,,45,0,0,45
Sunderland,,,44,0,0,44
Sutton,,,43,0,0,43
Swanton,,,150,0,0,150
Thetford,,,142,0,0,142
Tinmouth,,,22,0,0,22
Topsham,,,56,0,0,56
Townshend,,,39,0,0,39
Troy,,,45,0,0,45
Tunbridge,,,128,0,0,128
Underhill,,,100,0,0,100
Vergennes,,,82,0,0,82
Vernon,,,70,0,0,70
Vershire,,,17,0,0,17
Victory,,,7,0,0,7
Waitsfield,,,80,0,0,80
Walden,,,34,0,0,34
Wallingford,,,133,0,0,133
Waltham,,,22,0,0,22
Wardsboro,,,17,0,0,17
Warren,,,53,0,0,53
Washington,,,55,0,0,55
Waterbury,,,187,0,0,187
Waterford,,,57,0,0,57
Waterville,,,45,0,0,45
Weathersfield,,,170,0,0,170
Wells,,,27,0,0,27
"W. Fairlee",,,18,0,0,18
"W. Haven",,,18,0,0,18
"W. Rutland",,,180,0,0,180
"W. Windsor",,,50,0,0,50
Westfield,,,31,0,0,31
Westford,,,53,0,0,53
Westminster,,,75,0,0,75
Westmore,,,33,0,0,33
Weston,,,44,0,0,44
Weybridge,,,76,0,0,76
Wheelock,,,19,0,0,19
Whiting,,,44,0,0,44
Whitingham,,,46,0,0,46
Williamstown,,,99,0,0,99
Williston,,,157,0,0,157
Wilmington,,,56,0,0,56
Windham,,,32,0,0,32
Windsor,,,133,0,0,133
Winhall,,,43,0,0,43
Winooski,,,102,0,0,102
Wolcott,,,60,0,0,60
Woodbury,,,38,0,0,38
Woodford,,,20,0,0,20
Woodstock,,,172,0,0,172
Worcester,,,93,0,0,93
TOTALS,,,"25,578",0,0,"25,578"
