City/Town,,,"Patricia L. Welch","Edgar May","William A. Hunter","John H. Lancaster",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican
Andover,,,139,134,119,66,1,0,459
Baltimore,,,53,72,40,27,0,0,192
Barnard,,,262,222,134,215,0,0,833
Bethel,,,449,365,240,287,3,0,"1,344"
Bridgewater,,,213,188,106,153,1,0,661
Cavendish,,,339,330,372,184,0,0,"1,225"
Chester,,,727,819,528,405,4,0,"2,483"
Hartford,,,"1,817","1,347","1,198",991,3,0,"5,356"
Hartland,,,844,634,440,431,8,0,"2,357"
Ludlow,,,594,597,647,287,0,0,"2,125"
Norwich,,,"1,015",919,706,442,5,0,"3,087"
Plymouth,,,107,102,77,93,0,0,379
Pomfret,,,288,266,155,206,0,0,915
Reading,,,187,171,119,124,2,0,603
Rochester,,,324,309,200,194,1,0,"1,028"
Royalton,,,601,459,311,339,3,0,"1,713"
Sharon,,,279,227,143,176,0,0,825
Springfield,,,"1,867","2,574","1,621",983,0,0,"7,045"
Stockbridge,,,128,119,70,87,0,0,404
Weathersfield,,,772,866,804,348,1,0,"2,791"
"W. Windsor",,,338,304,217,162,2,0,"1,023"
Weston,,,187,198,143,132,0,0,660
Windsor,,,"1,095",945,826,400,5,0,"3,271"
Woodstock,,,"1,060",946,531,826,2,0,"3,365"
TOTALS,,,"13,685","13,113","9,747","7,558",41,0,"44,144"
