City/Town,,,"William W. Cobb","Thomas Ryan Paul",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Barnet,,,84,37,0,31,0,152
Burke,,,44,41,0,31,0,116
Danville,,,78,119,0,39,0,236
Groton,,,42,17,0,35,2,96
Hardwick,,,75,57,0,85,0,217
Kirby,,,29,17,0,9,1,56
Lyndon,,,92,73,0,33,1,199
Newark,,,24,21,0,14,0,59
Peacham,,,101,23,0,9,0,133
Ryegate,,,89,31,0,41,0,161
Sheffield,,,14,12,0,13,0,39
"St. Johnsbury",,,237,186,0,91,5,519
Stannard,,,21,2,0,5,0,28
Sutton,,,15,11,0,10,0,36
Walden,,,34,26,0,27,0,87
Waterford,,,32,31,0,19,0,82
Wheelock,,,31,17,0,14,2,64
TOTALS,,,"1,042",721,0,506,11,"2,280"
