City/Town,Ward,Pct,"Roger Langevin",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bakersfield,,,89,10,23,0,122
Berkshire,,,43,18,17,0,78
Enosburgh,,,95,35,40,0,170
Fairfax,,,292,6,60,0,358
Fairfield,,,124,17,26,0,167
Fletcher,,,114,1,29,0,144
Franklin,,,58,35,16,0,109
Georgia,,,201,7,29,0,237
Highgate,,,112,27,10,0,149
Montgomery,,,98,17,39,0,154
Richford,,,72,11,21,0,104
Sheldon,,,38,45,3,0,86
"St. Albans City",,,415,29,42,0,486
"St. Albans Town",-,"Franklin 3-1",129,3,7,0,139
"St. Albans Town",-,"Franklin 3-2",316,34,21,0,371
Swanton,,,288,12,23,0,323
TOTALS,,,"2,484",307,406,0,"3,197"
