City/Town,,,"Justin S. Morrill","E. B. Chase",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,Democratic
Andover,,,91,2,0,0,93
Athens,,,60,4,0,0,64
Baltimore,,,162,131,0,0,293
Barnet,,,219,103,0,0,322
Bethel,,,202,71,2,0,275
Bradford,,,214,83,3,0,300
Braintree,,,162,21,0,0,183
Brattleboro,,,388,20,0,0,408
Bridgewater,,,151,45,0,0,196
Brookfield,,,200,67,14,0,281
Brookline,,,53,7,0,0,60
Burke,,,168,48,0,0,216
Cavendish,,,193,11,0,0,204
Chelsea,,,259,81,0,0,340
Chester,,,307,33,0,0,340
Corinth,,,202,136,4,0,342
Danville,,,208,118,0,0,326
Dover,,,107,20,0,0,127
Dummerston,,,147,18,0,0,165
Fairlee,,,79,47,0,0,126
Grafton,,,153,19,0,0,172
Groton,,,93,26,0,0,119
Guilford,,,146,14,0,0,160
Halifax,,,123,7,0,0,130
Hardwick,,,164,61,1,0,226
Hartford,,,279,75,2,0,356
Hartland,,,167,104,0,0,271
Jamaica,,,178,19,0,0,197
Kirby,,,67,18,0,0,85
Londonderry,,,169,34,0,0,203
Ludlow,,,173,8,1,0,182
Lyndon,,,206,148,0,0,354
Marlboro,,,189,12,0,0,201
Newark,,,57,56,0,0,113
Newbury,,,311,207,0,0,518
Newfane,,,141,49,0,0,190
Norwich,,,229,103,0,0,332
Orange,,,91,60,0,0,151
Peacham,,,139,84,0,0,223
Plymouth,,,102,19,0,0,121
Pomfret,,,133,52,1,0,186
Putney,,,182,18,0,0,200
Randolph,,,384,110,0,0,494
Reading,,,99,18,0,0,117
Rochester,,,217,11,0,0,228
Rockingham,,,302,136,0,0,438
Royalton,,,189,43,1,0,233
Ryegate,,,108,49,0,0,157
Sharon,,,117,84,0,0,201
Sheffield,,,77,63,0,0,140
Somerset,,,30,12,0,0,42
Springfield,,,390,85,0,0,475
"St. Johnsbury",,,521,70,0,0,591
Stockbridge,,,152,30,0,0,182
Strafford,,,189,92,0,0,281
Stratton,,,47,15,0,0,62
Sutton,,,114,47,0,0,161
Thetford,,,233,154,0,0,387
Topsham,,,130,155,0,0,285
Townshend,,,173,23,0,0,196
Tunbridge,,,227,65,0,0,292
Vernon,,,88,29,0,0,117
Vershire,,,142,81,0,0,223
Walden,,,99,48,0,0,147
Wardsboro,,,147,45,0,0,192
Washington,,,178,93,0,0,271
Waterford,,,139,43,0,0,182
Weathersfield,,,213,15,0,0,228
"W. Fairlee",,,103,47,0,0,150
"W. Windsor",,,115,45,0,0,160
Westminster,,,176,36,0,0,212
Weston,,,168,5,0,0,173
Wheelock,,,100,51,0,0,151
Whitingham,,,169,35,0,0,204
Williamstown,,,169,66,0,0,235
Wilmington,,,209,35,0,0,244
Windham,,,129,9,0,0,138
Windsor,,,193,52,0,0,245
Woodstock,,,458,55,0,0,513
TOTALS,,,"13,695","4,358",29,0,"18,082"
