City/Town,,,"Kittredge Haskins","George T. Swasey","John B. Anderson",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Socialist
Albany,,,140,50,0,0,0,190
Andover,,,87,5,0,0,0,92
Athens,,,39,13,0,0,0,52
Baltimore,,,14,0,0,0,0,14
Barnard,,,107,39,0,0,0,146
Barnet,,,178,50,2,0,0,230
"Barre City",,,687,339,80,1,0,"1,107"
"Barre Town",,,221,152,8,0,0,381
Barton,,,409,39,1,0,0,449
Berlin,,,123,48,4,0,0,175
Bethel,,,272,98,0,0,0,370
Bloomfield,,,40,20,1,0,0,61
Bradford,,,203,117,1,0,0,321
Braintree,,,116,27,1,0,0,144
Brattleboro,,,847,276,0,1,0,"1,124"
Bridgewater,,,153,33,0,0,0,186
Brighton,,,193,139,0,0,0,332
Brookfield,,,149,38,0,0,0,187
Brookline,,,28,5,1,0,0,34
Brownington,,,131,1,0,0,0,132
Brunswick,,,9,11,1,0,0,21
Burke,,,163,51,0,0,0,214
Cabot,,,232,80,0,0,0,312
Calais,,,180,89,1,0,0,270
Canaan,,,80,33,1,0,0,114
Cavendish,,,229,61,0,1,0,291
Charleston,,,190,19,1,0,0,210
Chelsea,,,176,31,0,2,0,209
Chester,,,358,39,1,1,0,399
Concord,,,123,17,0,0,0,140
Corinth,,,132,98,1,0,0,231
Coventry,,,121,24,0,0,0,145
Craftsbury,,,198,70,1,0,0,269
Danville,,,260,146,0,0,0,406
Derby,,,308,39,0,0,0,347
Dover,,,84,33,0,0,0,117
Dummerston,,,131,22,1,0,0,154
Duxbury,,,86,38,0,0,0,124
"E. Haven",,,30,9,0,0,0,39
"E. Montpelier",,,116,25,1,0,0,142
Fairlee,,,51,24,0,0,0,75
Fayston,,,92,14,0,0,0,106
Glover,,,149,19,0,1,0,169
Grafton,,,144,26,0,0,0,170
Granby,,,30,7,0,0,0,37
Greensboro,,,137,13,1,0,0,151
Groton,,,143,54,3,0,0,200
Guildhall,,,50,54,0,0,0,104
Guilford,,,108,49,2,0,0,159
Halifax,,,96,33,0,0,0,129
Hardwick,,,333,81,9,0,0,423
Hartford,,,492,163,6,0,0,661
Hartland,,,183,29,0,0,0,212
Holland,,,131,29,0,0,0,160
Irasburg,,,155,11,0,0,0,166
Jamaica,,,151,17,0,0,0,168
Jay,,,75,12,1,0,0,88
Kirby,,,45,17,0,0,0,62
Lemington,,,22,19,2,0,0,43
Londonderry,,,219,17,0,0,0,236
Lowell,,,136,42,0,0,0,178
Ludlow,,,358,85,2,1,0,446
Lunenburg,,,149,37,0,0,0,186
Lyndon,,,346,173,0,1,0,520
Maidstone,,,16,35,0,0,0,51
Marlboro,,,78,15,0,0,0,93
Marshfield,,,181,64,0,0,0,245
Middlesex,,,135,87,1,0,0,223
Montpelier,,,815,521,21,0,0,"1,357"
Moretown,,,118,88,4,0,0,210
Morgan,,,90,0,0,0,0,90
Newark,,,51,48,0,0,0,99
Newbury,,,269,83,1,0,0,353
Newfane,,,158,21,1,0,0,180
"Newport City",,,398,93,1,0,0,492
Northfield,,,304,289,0,1,0,594
Norton,,,28,7,0,0,0,35
Norwich,,,161,60,1,0,0,222
Orange,,,96,33,0,0,0,129
Peacham,,,110,10,1,0,0,121
Plainfield,,,106,50,0,1,0,157
Plymouth,,,134,14,1,0,0,149
Pomfret,,,159,17,1,0,0,177
Putney,,,188,29,2,0,0,219
Randolph,,,562,81,4,0,0,647
Reading,,,106,22,0,0,0,128
Rochester,,,252,16,2,0,0,270
Rockingham,,,578,239,4,0,0,821
Roxbury,,,80,77,6,0,0,163
Royalton,,,207,48,6,0,0,261
Ryegate,,,144,47,2,0,0,193
Sharon,,,115,44,0,0,0,159
Sheffield,,,92,29,2,0,0,123
Somerset,,,14,2,0,0,0,16
Springfield,,,569,67,7,0,0,643
"St. Johnsbury",,,841,303,5,1,0,"1,150"
Stannard,,,40,0,0,0,0,40
Stockbridge,,,152,21,1,1,0,175
Strafford,,,125,10,0,0,0,135
Stratton,,,45,8,0,0,0,53
Sutton,,,123,20,0,0,0,143
Thetford,,,130,81,0,0,0,211
Topsham,,,124,63,1,0,0,188
Townshend,,,179,12,2,0,0,193
Troy,,,245,88,1,0,0,334
Tunbridge,,,136,16,0,1,0,153
Vernon,,,86,6,0,0,0,92
Vershire,,,46,51,1,0,0,98
Victory,,,30,2,1,0,0,33
Waitsfield,,,154,36,2,1,0,193
Walden,,,87,23,1,0,0,111
Wardsboro,,,121,18,1,0,0,140
Warren,,,130,27,0,1,0,158
Washington,,,119,50,0,0,0,169
Waterbury,,,339,91,0,0,0,430
Waterford,,,121,24,0,0,0,145
Weathersfield,,,139,22,1,0,0,162
"W. Fairlee",,,51,64,1,0,0,116
"W. Windsor",,,96,16,0,0,0,112
Westfield,,,137,12,0,0,0,149
Westminster,,,210,20,0,0,0,230
Westmore,,,48,8,0,0,0,56
Weston,,,138,18,2,0,0,158
Wheelock,,,53,46,3,0,0,102
Whitingham,,,144,74,0,0,0,218
Williamstown,,,214,61,2,0,0,277
Wilmington,,,177,91,0,0,0,268
Windham,,,91,2,0,0,0,93
Windsor,,,270,69,5,0,0,344
Woodbury,,,136,48,0,0,0,184
Woodstock,,,439,61,2,0,0,502
Worcester,,,105,44,2,0,0,151
TOTALS,,,"23,273","7,291",236,16,0,"30,816"
