City/Town,Ward,Pct,"E. P. Walton","Silas Wilcox","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,101,22,0,0,123
Arlington,,,100,6,0,0,106
Barnet,,,198,59,5,0,262
Bennington,,,356,207,18,0,581
Benson,,,141,0,11,0,152
Berlin,,,194,61,3,0,258
Brandon,,,281,42,6,0,329
Bridport,,,82,11,0,0,93
Bristol,,,78,3,2,0,83
Cabot,,,161,63,0,0,224
Calais,,,164,100,3,0,267
Castleton,,,200,78,0,0,278
Chittenden,,,53,27,1,0,81
Clarendon,,,144,32,4,0,180
Cornwall,,,114,3,0,0,117
Danby,,,127,3,35,0,165
Dorset,,,229,67,3,0,299
Duxbury,,,71,32,0,0,103
"E. Montpelier",,,170,84,0,0,254
"Fair Haven",,,123,26,4,0,153
Fayston,,,45,10,0,0,55
Ferrisburgh,,,183,0,0,0,183
Glastenbury,,,0,3,10,0,13
Goshen,,,62,2,0,0,64
Granville,,,80,24,0,0,104
Hancock,,,44,14,0,0,58
Hartland,,,588,274,21,0,883
Hubbardton,,,55,21,7,0,83
Ira,,,73,0,0,0,73
Landgrove,,,33,2,0,0,35
Leicester,,,27,24,0,0,51
Lincoln,,,138,0,0,0,138
Manchester,,,191,8,40,0,239
Marshfield,,,147,61,0,0,208
Mendon,,,43,31,0,0,74
Middlebury,,,315,46,10,0,371
Middlesex,,,104,52,1,0,157
Monkton,,,99,16,0,0,115
Montpelier,,,332,120,3,0,455
Moretown,,,126,136,0,0,262
"Mount Holly",,,158,0,6,0,164
"Mount Tabor",,,53,0,2,0,55
"New Haven",,,147,6,0,0,153
Northfield,,,414,391,1,0,806
Orwell,,,141,21,4,0,166
Panton,,,72,5,0,0,77
Pawlet,,,159,16,30,0,205
Pittsfield,,,78,8,3,0,89
Pittsford,,,121,46,30,0,197
Plainfield,,,104,75,0,0,179
Poultney,,,174,16,2,0,192
Pownal,,,96,108,0,0,204
Readsboro,,,94,63,0,0,157
Ripton,,,65,7,0,0,72
Roxbury,,,104,85,0,0,189
Rupert,,,129,0,6,0,135
Salisbury,,,83,14,0,0,97
Sandgate,,,80,12,0,0,92
Searsburg,,,33,5,0,0,38
Shaftsbury,,,164,92,6,0,262
Sherburne,,,70,38,0,0,108
Shoreham,,,122,4,0,0,126
Shrewsbury,,,102,30,3,0,135
Stamford,,,83,66,0,0,149
Starksboro,,,196,5,1,0,202
Sudbury,,,64,60,6,0,130
Sunderland,,,31,44,2,0,77
Tinmouth,,,83,2,2,0,87
Vergennes,,,116,16,0,0,132
Waitsfield,,,93,0,4,0,97
Wallingford,,,162,56,0,0,218
Waltham,,,34,9,0,0,43
Warren,,,116,17,0,0,133
Waterbury,,,225,135,2,0,362
Wells,,,80,32,3,0,115
"W. Haven",,,50,6,0,0,56
Weybridge,,,65,22,0,0,87
Whiting,,,66,20,0,0,86
Woodbury,,,96,60,2,0,158
Woodford,,,32,24,4,0,60
Worcester,,,111,32,0,0,143
TOTALS,,,"10,268","3,389",332,0,"13,989"
