City/Town,Ward,Pct,"Jeffrey L. Amestoy",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,6,0,0,6
Albany,,,6,0,0,6
Alburgh,,,6,0,0,6
Andover,,,2,0,0,2
Arlington,,,18,0,0,18
Athens,,,1,0,0,1
Bakersfield,,,8,0,0,8
Baltimore,,,1,0,0,1
Barnard,,,5,0,0,5
Barnet,,,6,0,0,6
"Barre City",-,"Washington 4-1",15,0,0,15
"Barre City",-,"Washington 4-2",16,0,0,16
"Barre Town",,,64,0,0,64
Barton,-,"Barton Memorial",21,0,0,21
Barton,-,"Orleans Memorial",15,0,0,15
Bennington,-,"Bennington 2-1",5,0,0,5
Bennington,-,"Bennington 2-1 Nb",12,0,0,12
Bennington,-,"Bennington 2-2",3,0,0,3
Bennington,-,"Bennington 2-3",7,0,0,7
Benson,,,2,0,0,2
Berkshire,,,15,0,0,15
Berlin,,,7,0,0,7
Bethel,,,7,0,0,7
Bolton,,,4,0,0,4
Bradford,,,6,0,0,6
Braintree,,,2,0,0,2
Brandon,,,9,0,0,9
Brattleboro,-,"Windham 2-1",9,0,0,9
Brattleboro,-,"Windham 2-2",51,0,0,51
Brattleboro,-,"Windham 2-3",24,0,0,24
Bridgewater,,,7,0,0,7
Brighton,,,2,0,0,2
Bristol,,,7,0,0,7
Brookfield,,,5,0,0,5
Brownington,,,12,0,0,12
Brunswick,,,1,0,0,1
Burke,,,5,0,0,5
Burlington,-,"Chittenden 7-1 Ward 5",15,0,0,15
Burlington,-,"Chittenden 7-1 Ward 6",5,0,0,5
Burlington,-,"Chittenden 7-2 Ward 2",2,0,0,2
Burlington,-,"Chittenden 7-2 Ward 3",9,0,0,9
Burlington,-,"Chittenden 7-3 Ward 1",12,0,0,12
Burlington,-,"Chittenden 7-3 Ward 2",1,0,0,1
Burlington,-,"Chittenden 7-3 Ward 6",4,0,0,4
Burlington,-,"Chittenden 7-4 Ward 2",6,0,0,6
Burlington,-,"Chittenden 7-5 Ward 3",1,0,0,1
Burlington,-,"Chittenden 7-5 Ward 4",1,0,0,1
Burlington,-,"Chittenden 7-5 Ward 7",8,0,0,8
Burlington,-,"Chittenden 7-6 Ward 4",15,0,0,15
Burlington,-,"Chittenden 7-6 Ward 7",12,0,0,12
Burlington,-,"Chittenden 7-7 Ward 6",6,0,0,6
Cabot,,,7,0,0,7
Calais,,,3,0,0,3
Cambridge,,,10,0,0,10
Castleton,,,9,0,0,9
Cavendish,,,5,0,0,5
Charleston,,,9,0,0,9
Charlotte,,,8,0,0,8
Chelsea,,,3,0,0,3
Chester,,,10,0,0,10
Chittenden,,,3,0,0,3
Clarendon,,,7,0,0,7
Colchester,-,"Chittenden 1-1",11,0,0,11
Colchester,-,"Chittenden 1-2",9,0,0,9
Concord,,,1,0,0,1
Corinth,,,4,0,0,4
Cornwall,,,10,0,0,10
Coventry,,,16,0,0,16
Craftsbury,,,13,0,0,13
Danby,,,3,0,0,3
Danville,,,3,0,0,3
Derby,,,46,0,0,46
Dorset,,,3,0,0,3
Dover,,,5,0,0,5
Dummerston,,,10,0,0,10
Duxbury,,,11,0,0,11
"E. Haven",,,2,0,0,2
"E. Montpelier",,,23,0,0,23
Eden,,,8,0,0,8
Elmore,,,2,0,0,2
Enosburgh,,,32,0,0,32
Essex,-,"Chittenden 2-1",28,0,0,28
Essex,-,"Chittenden 2-3",4,0,0,4
Essex,-,"Chittenden 2-4",14,0,0,14
"Fair Haven",,,5,0,0,5
Fairfax,,,14,0,0,14
Fairfield,,,20,0,0,20
Fairlee,,,14,0,0,14
Fayston,,,5,0,0,5
Ferrisburgh,,,4,0,0,4
Fletcher,,,1,0,0,1
Franklin,,,8,0,0,8
Georgia,,,14,0,0,14
Glover,,,7,0,0,7
Goshen,,,1,0,0,1
Grafton,,,4,0,0,4
"Grand Isle",,,13,0,0,13
Granville,,,3,0,0,3
Greensboro,,,3,0,0,3
Guildhall,,,1,0,0,1
Guilford,,,8,0,0,8
Halifax,,,3,0,0,3
Hancock,,,3,0,0,3
Hardwick,,,2,0,0,2
Hartford,-,"Windsor 2-1",2,0,0,2
Hartford,-,"Windsor 2-2",16,0,0,16
Hartland,,,26,0,0,26
Highgate,,,21,0,0,21
Hinesburg,,,13,0,0,13
Holland,,,7,0,0,7
Huntington,,,3,0,0,3
"Hyde Park",,,6,0,0,6
Ira,,,1,0,0,1
Irasburg,,,18,0,0,18
"Isle La Motte",,,1,0,0,1
Jamaica,,,3,0,0,3
Jay,,,2,0,0,2
Jericho,,,17,0,0,17
Johnson,,,4,0,0,4
Landgrove,,,1,0,0,1
Leicester,,,4,0,0,4
Lincoln,,,1,0,0,1
Londonderry,,,10,0,0,10
Lowell,,,3,0,0,3
Ludlow,,,6,0,0,6
Lunenburg,-,"Comm. Hall",3,0,0,3
Lunenburg,-,Gilman,7,0,0,7
Lyndon,,,6,0,0,6
Manchester,,,2,0,0,2
Marlboro,,,5,0,0,5
Marshfield,,,14,0,0,14
Mendon,,,2,0,0,2
Middlebury,,,29,0,0,29
Middlesex,,,4,0,0,4
"Middletown Springs",,,1,0,0,1
Milton,-,"Chittenden 2-2",6,0,0,6
Milton,-,"Chittenden 2-3",1,0,0,1
Monkton,,,2,0,0,2
Montgomery,,,7,0,0,7
Montpelier,,,8,0,0,8
Moretown,,,2,0,0,2
Morgan,,,8,0,0,8
Morristown,,,9,0,0,9
"Mount Holly",,,7,0,0,7
"Mount Tabor",,,1,0,0,1
"New Haven",,,6,0,0,6
Newark,,,1,0,0,1
Newbury,-,"Center Town House",0,0,0,0
Newbury,-,"Town Office",3,0,0,3
Newbury,-,"West River Village",2,0,0,2
Newfane,,,14,0,0,14
"Newport City",,,16,0,0,16
"Newport Town",,,11,0,0,11
"N. Hero",,,4,0,0,4
Northfield,,,25,0,0,25
Norton,,,1,0,0,1
Norwich,,,30,0,0,30
Orange,,,3,0,0,3
Orwell,,,4,0,0,4
Panton,,,3,0,0,3
Pawlet,,,4,0,0,4
Peacham,,,4,0,0,4
Peru,,,1,0,0,1
Pittsfield,,,1,0,0,1
Pittsford,,,4,0,0,4
Plainfield,,,13,0,0,13
Plymouth,,,1,0,0,1
Pomfret,,,8,0,0,8
Poultney,,,8,0,0,8
Pownal,,,3,0,0,3
Proctor,,,4,0,0,4
Putney,,,10,0,0,10
Randolph,-,Chandler,10,0,0,10
Randolph,-,"East Randolph",4,0,0,4
Reading,,,1,0,0,1
Richford,,,30,0,0,30
Richmond,,,10,0,0,10
Ripton,,,1,0,0,1
Rockingham,,,38,0,0,38
Roxbury,,,4,0,0,4
Royalton,,,9,0,0,9
Rupert,,,3,0,0,3
"Rutland City",-,"Rutland 6-1 Ward 1",13,0,0,13
"Rutland City",-,"Rutland 6-2 Ward 2",16,0,0,16
"Rutland City",-,"Rutland 6-3 Ward 3a",21,0,0,21
"Rutland City",-,"Rutland 6-3 Ward 3b",6,0,0,6
"Rutland City",-,"Rutland 6-4 Ward 4",9,0,0,9
"Rutland Town",,,10,0,0,10
Ryegate,,,8,0,0,8
Salisbury,,,7,0,0,7
Sandgate,,,2,0,0,2
Searsburg,,,1,0,0,1
Shaftsbury,,,19,0,0,19
Sharon,,,8,0,0,8
Sheffield,,,1,0,0,1
Shelburne,-,"Chittenden 5-1",4,0,0,4
Shelburne,-,"Chittenden 5-3",2,0,0,2
Shelburne,-,"Chittenden 5-4",15,0,0,15
Sheldon,,,15,0,0,15
Sherburne,,,3,0,0,3
Shoreham,,,1,0,0,1
Shrewsbury,,,5,0,0,5
"S. Burlington",-,"Chittenden 7-10",12,0,0,12
"S. Burlington",-,"Chittenden 7-7",5,0,0,5
"S. Burlington",-,"Chittenden 7-8",12,0,0,12
"S. Burlington",-,"Chittenden 7-9",11,0,0,11
"S. Hero",,,11,0,0,11
Springfield,-,"Windsor 1-1",1,0,0,1
Springfield,-,"Windsor Ward 6",36,0,0,36
"St. Albans City",,,68,0,0,68
"St. Albans Town",-,"Franklin 3-1",1,0,0,1
"St. Albans Town",-,"Franklin 3-2",44,0,0,44
"St. George",,,2,0,0,2
"St. Johnsbury",,,5,0,0,5
Starksboro,,,3,0,0,3
Stockbridge,,,6,0,0,6
Stowe,,,3,0,0,3
Strafford,,,15,0,0,15
Stratton,,,1,0,0,1
Sudbury,,,3,0,0,3
Sunderland,,,8,0,0,8
Sutton,,,2,0,0,2
Swanton,,,28,0,0,28
Thetford,,,11,0,0,11
Tinmouth,,,2,0,0,2
Topsham,,,3,0,0,3
Townshend,,,4,0,0,4
Troy,,,3,0,0,3
Tunbridge,,,5,0,0,5
Underhill,,,4,0,0,4
Vergennes,,,6,0,0,6
Vernon,,,6,0,0,6
Vershire,,,5,0,0,5
Waitsfield,,,13,0,0,13
Wallingford,,,16,0,0,16
Waltham,,,4,0,0,4
Wardsboro,,,4,0,0,4
Warren,,,7,0,0,7
Washington,,,1,0,0,1
Waterbury,,,20,0,0,20
Waterford,,,5,0,0,5
Waterville,,,2,0,0,2
Weathersfield,,,15,0,0,15
Wells,,,2,0,0,2
"W. Haven",,,4,0,0,4
"W. Rutland",,,6,0,0,6
"W. Windsor",,,4,0,0,4
Westfield,,,9,0,0,9
Westford,,,4,0,0,4
Westminster,,,20,0,0,20
Westmore,,,14,0,0,14
Weston,,,2,0,0,2
Weybridge,,,4,0,0,4
Whiting,,,3,0,0,3
Whitingham,,,5,0,0,5
Williamstown,,,5,0,0,5
Williston,,,2,0,0,2
Wilmington,,,10,0,0,10
Windham,,,1,0,0,1
Windsor,,,24,0,0,24
Winhall,,,2,0,0,2
Winooski,-,Armory,10,0,0,10
Winooski,-,"St. Francis",7,0,0,7
Wolcott,,,6,0,0,6
Woodbury,,,9,0,0,9
Woodford,,,2,0,0,2
Woodstock,,,14,0,0,14
Worcester,,,5,0,0,5
TOTALS,,,"2,290",0,0,"2,290"
