City/Town,,,"Alexander V. Acebo",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,110,0,0,110
Albany,,,92,0,0,92
Alburgh,,,62,0,0,62
Andover,,,28,0,0,28
Arlington,,,117,0,0,117
Athens,,,19,0,0,19
Bakersfield,,,35,0,0,35
Baltimore,,,21,0,0,21
Barnard,,,84,0,0,84
Barnet,,,155,0,0,155
"Barre City",,,495,0,0,495
"Barre Town",,,346,0,0,346
Barton,,,247,0,0,247
Belvidere,,,19,0,0,19
Bennington,,,456,0,0,456
Benson,,,103,0,0,103
Berkshire,,,48,0,0,48
Berlin,,,139,0,0,139
Bethel,,,86,0,0,86
Bloomfield,,,9,0,0,9
Bolton,,,23,0,0,23
Bradford,,,120,0,0,120
Braintree,,,54,0,0,54
Brandon,,,182,0,0,182
Brattleboro,,,749,0,0,749
Bridgewater,,,63,0,0,63
Bridport,,,80,0,0,80
Brighton,,,64,0,0,64
Bristol,,,185,0,0,185
Brookfield,,,79,0,0,79
Brookline,,,49,0,0,49
Brownington,,,27,0,0,27
Brunswick,,,8,0,0,8
Burke,,,60,0,0,60
Burlington,,,"1,363",0,0,"1,363"
Cabot,,,63,0,0,63
Calais,,,103,0,0,103
Cambridge,,,192,0,0,192
Canaan,,,27,0,0,27
Castleton,,,123,0,0,123
Cavendish,,,50,0,0,50
Charleston,,,72,0,0,72
Charlotte,,,170,0,0,170
Chelsea,,,157,0,0,157
Chester,,,146,0,0,146
Chittenden,,,44,0,0,44
Clarendon,,,105,0,0,105
Colchester,,,244,0,0,244
Concord,,,63,0,0,63
Corinth,,,50,0,0,50
Cornwall,,,103,0,0,103
Coventry,,,37,0,0,37
Craftsbury,,,86,0,0,86
Danby,,,57,0,0,57
Danville,,,152,0,0,152
Derby,,,207,0,0,207
Dorset,,,213,0,0,213
Dover,,,49,0,0,49
Dummerston,,,119,0,0,119
Duxbury,,,49,0,0,49
"E. Haven",,,20,0,0,20
"E. Montpelier",,,174,0,0,174
Eden,,,55,0,0,55
Elmore,,,49,0,0,49
Enosburgh,,,100,0,0,100
Essex,,,525,0,0,525
"Fair Haven",,,290,0,0,290
Fairfax,,,79,0,0,79
Fairfield,,,29,0,0,29
Fairlee,,,64,0,0,64
Fayston,,,55,0,0,55
Ferrisburgh,,,103,0,0,103
Fletcher,,,30,0,0,30
Franklin,,,51,0,0,51
Georgia,,,139,0,0,139
Glover,,,102,0,0,102
Goshen,,,46,0,0,46
Grafton,,,61,0,0,61
Granby,,,19,0,0,19
"Grand Isle",,,70,0,0,70
Granville,,,13,0,0,13
Greensboro,,,55,0,0,55
Groton,,,49,0,0,49
Guildhall,,,26,0,0,26
Guilford,,,96,0,0,96
Halifax,,,27,0,0,27
Hancock,,,28,0,0,28
Hardwick,,,113,0,0,113
Hartford,,,182,0,0,182
Hartland,,,161,0,0,161
Highgate,,,59,0,0,59
Hinesburg,,,124,0,0,124
Holland,,,21,0,0,21
Hubbardton,,,33,0,0,33
Huntington,,,40,0,0,40
"Hyde Park",,,155,0,0,155
Ira,,,32,0,0,32
Irasburg,,,39,0,0,39
"Isle La Motte",,,17,0,0,17
Jamaica,,,52,0,0,52
Jay,,,7,0,0,7
Jericho,,,150,0,0,150
Johnson,,,204,0,0,204
Kirby,,,29,0,0,29
Landgrove,,,14,0,0,14
Leicester,,,43,0,0,43
Lemington,,,12,0,0,12
Lincoln,,,74,0,0,74
Londonderry,,,71,0,0,71
Lowell,,,23,0,0,23
Ludlow,,,112,0,0,112
Lunenburg,,,64,0,0,64
Lyndon,,,294,0,0,294
Maidstone,,,15,0,0,15
Manchester,,,368,0,0,368
Marlboro,,,41,0,0,41
Marshfield,,,80,0,0,80
Mendon,,,71,0,0,71
Middlebury,,,524,0,0,524
Middlesex,,,97,0,0,97
"Middletown Springs",,,62,0,0,62
Milton,,,166,0,0,166
Monkton,,,58,0,0,58
Montgomery,,,22,0,0,22
Montpelier,,,790,0,0,790
Moretown,,,87,0,0,87
Morgan,,,51,0,0,51
Morristown,,,472,0,0,472
"Mount Holly",,,75,0,0,75
"Mount Tabor",,,10,0,0,10
"New Haven",,,73,0,0,73
Newark,,,22,0,0,22
Newbury,,,111,0,0,111
Newfane,,,183,0,0,183
"Newport City",,,482,0,0,482
"Newport Town",,,76,0,0,76
"N. Hero",,,88,0,0,88
Northfield,,,215,0,0,215
Norton,,,14,0,0,14
Norwich,,,133,0,0,133
Orange,,,35,0,0,35
Orwell,,,77,0,0,77
Panton,,,49,0,0,49
Pawlet,,,199,0,0,199
Peacham,,,60,0,0,60
Peru,,,30,0,0,30
Pittsfield,,,39,0,0,39
Pittsford,,,157,0,0,157
Plainfield,,,96,0,0,96
Plymouth,,,44,0,0,44
Pomfret,,,97,0,0,97
Poultney,,,151,0,0,151
Pownal,,,71,0,0,71
Proctor,,,144,0,0,144
Putney,,,75,0,0,75
Randolph,,,294,0,0,294
Reading,,,60,0,0,60
Readsboro,,,28,0,0,28
Richford,,,103,0,0,103
Richmond,,,101,0,0,101
Ripton,,,50,0,0,50
Rochester,,,116,0,0,116
Rockingham,,,212,0,0,212
Roxbury,,,24,0,0,24
Royalton,,,137,0,0,137
Rupert,,,105,0,0,105
"Rutland City",,,940,0,0,940
"Rutland Town",,,212,0,0,212
Ryegate,,,80,0,0,80
Salisbury,,,82,0,0,82
Sandgate,,,18,0,0,18
Searsburg,,,12,0,0,12
Shaftsbury,,,113,0,0,113
Sharon,,,53,0,0,53
Sheffield,,,36,0,0,36
Shelburne,,,404,0,0,404
Sheldon,,,45,0,0,45
Sherburne,,,87,0,0,87
Shoreham,,,96,0,0,96
Shrewsbury,,,70,0,0,70
"S. Burlington",,,642,0,0,642
"S. Hero",,,130,0,0,130
Springfield,,,845,0,0,845
"St. Albans City",,,424,0,0,424
"St. Albans Town",,,190,0,0,190
"St. George",,,20,0,0,20
"St. Johnsbury",,,548,0,0,548
Stamford,,,42,0,0,42
Stannard,,,2,0,0,2
Starksboro,,,58,0,0,58
Stockbridge,,,33,0,0,33
Stowe,,,456,0,0,456
Strafford,,,37,0,0,37
Stratton,,,15,0,0,15
Sudbury,,,24,0,0,24
Sunderland,,,22,0,0,22
Sutton,,,39,0,0,39
Swanton,,,138,0,0,138
Thetford,,,95,0,0,95
Tinmouth,,,46,0,0,46
Topsham,,,58,0,0,58
Townshend,,,116,0,0,116
Troy,,,26,0,0,26
Tunbridge,,,49,0,0,49
Underhill,,,129,0,0,129
Vergennes,,,148,0,0,148
Vernon,,,71,0,0,71
Vershire,,,14,0,0,14
Victory,,,9,0,0,9
Waitsfield,,,95,0,0,95
Walden,,,34,0,0,34
Wallingford,,,172,0,0,172
Waltham,,,34,0,0,34
Wardsboro,,,58,0,0,58
Warren,,,71,0,0,71
Washington,,,20,0,0,20
Waterbury,,,290,0,0,290
Waterford,,,72,0,0,72
Waterville,,,80,0,0,80
Weathersfield,,,130,0,0,130
Wells,,,41,0,0,41
"W. Fairlee",,,32,0,0,32
"W. Haven",,,30,0,0,30
"W. Rutland",,,57,0,0,57
"W. Windsor",,,57,0,0,57
Westfield,,,24,0,0,24
Westford,,,69,0,0,69
Westminster,,,112,0,0,112
Westmore,,,22,0,0,22
Weston,,,50,0,0,50
Weybridge,,,106,0,0,106
Wheelock,,,17,0,0,17
Whiting,,,20,0,0,20
Whitingham,,,81,0,0,81
Williamstown,,,120,0,0,120
Williston,,,236,0,0,236
Wilmington,,,76,0,0,76
Windham,,,23,0,0,23
Windsor,,,221,0,0,221
Winhall,,,21,0,0,21
Winooski,,,68,0,0,68
Wolcott,,,88,0,0,88
Woodbury,,,33,0,0,33
Woodford,,,13,0,0,13
Woodstock,,,461,0,0,461
Worcester,,,71,0,0,71
TOTALS,,,"29,757",0,0,"29,757"
