City/Town,Ward,Pct,"David Zuckerman",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,94,1,20,0,115
Albany,,,78,2,11,0,91
Alburgh,,,123,7,16,0,146
Andover,,,65,0,8,0,73
Arlington,,,255,2,61,0,318
Athens,,,25,0,3,0,28
Bakersfield,,,103,6,13,0,122
Baltimore,,,13,0,1,0,14
Barnard,,,111,2,11,1,125
Barnet,,,144,1,7,0,152
"Barre City",,,535,13,81,0,629
"Barre Town",,,416,21,51,0,488
Barton,,,127,6,20,0,153
Belvidere,,,22,0,3,0,25
Bennington,-,"Bennington 2-1",750,12,267,0,"1,029"
Bennington,-,"Bennington 2-2",688,8,248,0,944
Benson,,,54,0,6,0,60
Berkshire,,,55,11,12,0,78
Berlin,,,208,6,41,0,255
Bethel,,,180,0,14,0,194
Bloomfield,,,9,1,1,1,12
Bolton,,,127,2,15,0,144
Bradford,,,175,1,17,0,193
Braintree,,,99,1,8,0,108
Brandon,,,336,6,43,0,385
Brattleboro,-,"Windham 2-1",669,1,162,1,833
Brattleboro,-,"Windham 2-2",541,2,83,0,626
Brattleboro,-,"Windham 2-3",621,3,114,0,738
Bridgewater,,,94,0,8,0,102
Bridport,,,102,3,21,0,126
Brighton,,,64,0,11,0,75
Bristol,,,538,4,48,0,590
Brookfield,,,127,2,16,1,146
Brookline,,,45,0,7,0,52
Brownington,,,34,0,7,0,41
Brunswick,,,14,0,1,0,15
Burke,,,102,2,12,0,116
Burlington,-,"Chittenden 6-1","1,209",27,194,0,"1,430"
Burlington,-,"Chittenden 6-2",677,7,87,0,771
Burlington,-,"Chittenden 6-3",951,15,115,0,"1,081"
Burlington,-,"Chittenden 6-4",584,11,69,0,664
Burlington,-,"Chittenden 6-5","1,446",31,240,0,"1,717"
Burlington,-,"Chittenden 6-6",223,5,42,0,270
Burlington,-,"Chittenden 6-7",32,2,5,0,39
Cabot,,,197,2,53,0,252
Calais,,,332,6,45,0,383
Cambridge,,,310,13,47,0,370
Canaan,,,46,1,9,0,56
Castleton,,,204,2,27,0,233
Cavendish,,,93,0,21,0,114
Charleston,,,60,2,9,0,71
Charlotte,,,490,6,76,1,573
Chelsea,,,82,1,11,0,94
Chester,,,223,1,31,0,255
Chittenden,,,95,0,18,0,113
Clarendon,,,111,0,22,0,133
Colchester,-,"Chittenden 9-1",428,15,76,1,520
Colchester,-,"Chittenden 9-2",669,15,130,0,814
Concord,,,41,0,8,0,49
Corinth,,,124,1,26,0,151
Cornwall,,,177,4,39,2,222
Coventry,,,67,2,6,0,75
Craftsbury,,,124,1,32,0,157
Danby,,,71,2,11,0,84
Danville,,,191,5,40,0,236
Derby,,,263,4,35,0,302
Dorset,,,263,10,44,0,317
Dover,,,74,1,14,0,89
Dummerston,,,436,2,73,0,511
Duxbury,,,128,6,27,0,161
"E. Haven",,,15,0,2,0,17
"E. Montpelier",,,393,6,74,0,473
Eden,,,61,1,10,0,72
Elmore,,,134,5,33,0,172
Enosburgh,,,132,11,27,0,170
Essex,-,"Chittenden 8-1",674,5,102,5,786
Essex,-,"Chittenden 8-2",857,19,107,0,983
Essex,-,"Chittenden 8-3",221,4,34,5,264
"Fair Haven",,,105,0,14,0,119
Fairfax,,,310,4,44,0,358
Fairfield,,,133,7,27,0,167
Fairlee,,,108,1,20,0,129
Fayston,,,167,0,30,0,197
Ferrisburgh,,,300,2,34,0,336
Fletcher,,,121,1,22,0,144
Franklin,,,90,8,11,0,109
Georgia,,,202,9,26,0,237
Glover,,,121,7,26,0,154
Goshen,,,35,0,5,0,40
Grafton,,,62,0,21,0,83
Granby,,,5,0,1,0,6
"Grand Isle",,,175,8,24,0,207
Granville,,,39,1,4,0,44
Greensboro,,,101,3,17,1,122
Groton,,,76,0,20,0,96
Guildhall,,,21,0,4,0,25
Guilford,,,307,1,33,0,341
Halifax,,,57,1,22,0,80
Hancock,,,38,0,3,0,41
Hardwick,,,192,5,20,0,217
Hartford,-,"Windsor 4-1",160,3,25,0,188
Hartford,-,"Windsor 4-2",643,7,84,1,735
Hartland,,,469,3,62,0,534
Highgate,,,120,20,9,0,149
Hinesburg,-,"Chittenden 4-1",5,0,1,0,6
Hinesburg,-,"Chittenden 4-2",533,11,71,0,615
Holland,,,27,1,2,0,30
Hubbardton,,,31,0,3,0,34
Huntington,,,344,1,31,0,376
"Hyde Park",,,277,11,38,0,326
Ira,,,31,0,2,0,33
Irasburg,,,51,1,15,0,67
"Isle La Motte",,,50,7,15,0,72
Jamaica,,,89,1,9,0,99
Jay,,,23,3,7,0,33
Jericho,,,604,4,95,0,703
Johnson,,,294,5,51,0,350
Killington,,,77,0,6,0,83
Kirby,,,51,0,5,0,56
Landgrove,,,22,0,7,0,29
Leicester,,,45,0,10,2,57
Lemington,,,3,0,1,0,4
Lincoln,,,320,0,53,0,373
Londonderry,,,161,3,22,0,186
Lowell,,,36,4,16,0,56
Ludlow,,,127,2,28,0,157
Lunenburg,,,36,0,7,0,43
Lyndon,,,176,1,22,0,199
Maidstone,,,12,0,3,0,15
Manchester,,,497,7,138,0,642
Marlboro,,,211,0,34,0,245
Marshfield,,,197,3,25,0,225
Mendon,,,84,0,5,0,89
Middlebury,,,"1,027",11,185,0,"1,223"
Middlesex,,,317,5,51,0,373
"Middletown Springs",,,103,0,10,0,113
Milton,-,"Chittenden 10",430,18,89,0,537
Milton,-,"Grand Isle-Chittenden",81,1,17,0,99
Monkton,,,261,3,30,0,294
