City/Town,,,"Frederick C. Randlet",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,29,0,0,29
Albany,,,27,0,0,27
Alburgh,,,74,0,0,74
Andover,,,11,0,0,11
Arlington,,,92,0,0,92
Athens,,,5,0,0,5
Bakersfield,,,37,0,0,37
Baltimore,,,12,0,0,12
Barnard,,,28,0,0,28
Barnet,,,64,0,0,64
"Barre City",,,882,0,0,882
"Barre Town",,,430,0,0,430
Barton,,,115,0,0,115
Belvidere,,,5,0,0,5
Bennington,,,496,0,0,496
Benson,,,14,0,0,14
Berkshire,,,29,0,0,29
Berlin,,,137,0,0,137
Bethel,,,53,0,0,53
Bloomfield,,,8,0,0,8
Bolton,,,36,0,0,36
Bradford,,,57,0,0,57
Braintree,,,36,0,0,36
Brandon,,,124,0,0,124
Brattleboro,,,808,0,0,808
Bridgewater,,,26,0,0,26
Bridport,,,70,0,0,70
Brighton,,,79,0,0,79
Bristol,,,118,0,0,118
Brookfield,,,39,0,0,39
Brookline,,,7,0,0,7
Brownington,,,18,0,0,18
Brunswick,,,4,0,0,4
Burke,,,37,0,0,37
Burlington,,,"2,804",0,0,"2,804"
Cabot,,,53,0,0,53
Calais,,,79,0,0,79
Cambridge,,,57,0,0,57
Canaan,,,20,0,0,20
Castleton,,,120,0,0,120
Cavendish,,,100,0,0,100
Charleston,,,21,0,0,21
Charlotte,,,116,0,0,116
Chelsea,,,86,0,0,86
Chester,,,84,0,0,84
Chittenden,,,32,0,0,32
Clarendon,,,84,0,0,84
Colchester,,,672,0,0,672
Concord,,,30,0,0,30
Corinth,,,36,0,0,36
Cornwall,,,40,0,0,40
Coventry,,,12,0,0,12
Craftsbury,,,28,0,0,28
Danby,,,33,0,0,33
Danville,,,65,0,0,65
Derby,,,131,0,0,131
Dorset,,,59,0,0,59
Dover,,,29,0,0,29
Dummerston,,,76,0,0,76
Duxbury,,,39,0,0,39
"E. Haven",,,11,0,0,11
"E. Montpelier",,,124,0,0,124
Eden,,,9,0,0,9
Elmore,,,6,0,0,6
Enosburgh,,,108,0,0,108
Essex,,,495,0,0,495
"Fair Haven",,,119,0,0,119
Fairfax,,,106,0,0,106
Fairfield,,,131,0,0,131
Fairlee,,,28,0,0,28
Fayston,,,29,0,0,29
Ferrisburgh,,,76,0,0,76
Fletcher,,,23,0,0,23
Franklin,,,45,0,0,45
Georgia,,,92,0,0,92
Glover,,,25,0,0,25
Goshen,,,4,0,0,4
Grafton,,,34,0,0,34
"Grand Isle",,,96,0,0,96
Granville,,,13,0,0,13
Greensboro,,,31,0,0,31
Groton,,,18,0,0,18
Guildhall,,,6,0,0,6
Guilford,,,77,0,0,77
Halifax,,,24,0,0,24
Hancock,,,27,0,0,27
Hardwick,,,108,0,0,108
Hartford,,,210,0,0,210
Hartland,,,93,0,0,93
Highgate,,,142,0,0,142
Hinesburg,,,146,0,0,146
Holland,,,19,0,0,19
Hubbardton,,,21,0,0,21
Huntington,,,25,0,0,25
"Hyde Park",,,63,0,0,63
Ira,,,13,0,0,13
Irasburg,,,32,0,0,32
"Isle La Motte",,,14,0,0,14
Jamaica,,,30,0,0,30
Jay,,,12,0,0,12
Jericho,,,159,0,0,159
Johnson,,,57,0,0,57
Kirby,,,12,0,0,12
Landgrove,,,10,0,0,10
Leicester,,,12,0,0,12
Lemington,,,1,0,0,1
Lincoln,,,40,0,0,40
Londonderry,,,46,0,0,46
Lowell,,,36,0,0,36
Ludlow,,,205,0,0,205
Lunenburg,,,47,0,0,47
Lyndon,,,144,0,0,144
Maidstone,,,2,0,0,2
Manchester,,,106,0,0,106
Marlboro,,,46,0,0,46
Marshfield,,,81,0,0,81
Mendon,,,33,0,0,33
Middlebury,,,346,0,0,346
Middlesex,,,75,0,0,75
"Middletown Springs",,,39,0,0,39
Milton,,,253,0,0,253
Monkton,,,56,0,0,56
Montgomery,,,34,0,0,34
Montpelier,,,604,0,0,604
