City/Town,Ward,Pct,"Don Hooper",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,52,0,0,52
Albany,,,19,0,0,19
Alburgh,,,25,0,0,25
Andover,,,17,0,0,17
Arlington,,,257,0,0,257
Athens,,,5,0,0,5
Bakersfield,,,39,0,0,39
Baltimore,,,13,0,0,13
Barnard,,,26,0,0,26
Barnet,,,20,0,0,20
"Barre City",-,"Washington 4-1",157,0,0,157
"Barre City",-,"Washington 4-2",144,0,0,144
"Barre Town",,,197,0,0,197
Barton,-,"Barton Memorial",39,0,0,39
Barton,-,"Orleans Memorial",21,0,0,21
Belvidere,,,5,0,0,5
Bennington,-,"Bennington 2-1",104,0,0,104
Bennington,-,"Bennington 2-1 Nb",68,0,0,68
Bennington,-,"Bennington 2-2",57,0,0,57
Bennington,-,"Bennington 2-3",198,0,0,198
Bennington,-,"Bennington 2-4",1,0,0,1
Benson,,,28,0,0,28
Berkshire,,,93,0,0,93
Berlin,,,70,0,0,70
Bethel,,,59,0,0,59
Bloomfield,,,4,0,0,4
Bolton,,,33,0,0,33
Bradford,,,27,0,0,27
Braintree,,,31,0,0,31
Brandon,,,76,0,0,76
Brattleboro,-,"Windham 2-1",177,0,0,177
Brattleboro,-,"Windham 2-2",154,0,0,154
Brattleboro,-,"Windham 2-3",200,0,0,200
Bridgewater,,,23,0,0,23
Bridport,,,14,0,0,14
Brighton,,,36,0,0,36
Bristol,,,82,0,0,82
Brookfield,,,56,0,0,56
Brookline,,,10,0,0,10
Brownington,,,22,0,0,22
Brunswick,,,1,0,0,1
Burke,,,15,0,0,15
Burlington,-,"Chittenden 7-1 Ward 5",348,0,0,348
Burlington,-,"Chittenden 7-1 Ward 6",114,0,0,114
Burlington,-,"Chittenden 7-2 Ward 2",43,0,0,43
Burlington,-,"Chittenden 7-2 Ward 3",231,0,0,231
Burlington,-,"Chittenden 7-2 Ward 5",6,0,0,6
Burlington,-,"Chittenden 7-3 Ward 1",247,0,0,247
Burlington,-,"Chittenden 7-3 Ward 2",9,0,0,9
Burlington,-,"Chittenden 7-3 Ward 6",21,0,0,21
Burlington,-,"Chittenden 7-4 Ward 2",95,0,0,95
Burlington,-,"Chittenden 7-5 Ward 3",13,0,0,13
Burlington,-,"Chittenden 7-5 Ward 4",70,0,0,70
Burlington,-,"Chittenden 7-5 Ward 7",157,0,0,157
Burlington,-,"Chittenden 7-6 Ward 4",299,0,0,299
Burlington,-,"Chittenden 7-6 Ward 7",141,0,0,141
Burlington,-,"Chittenden 7-7 Ward 6",131,0,0,131
Cabot,,,42,0,0,42
Calais,,,150,0,0,150
Cambridge,,,55,0,0,55
Canaan,,,6,0,0,6
Castleton,,,58,0,0,58
Cavendish,,,40,0,0,40
Charleston,,,21,0,0,21
Charlotte,,,125,0,0,125
Chelsea,,,38,0,0,38
Chester,,,88,0,0,88
Chittenden,,,40,0,0,40
Clarendon,,,51,0,0,51
Colchester,-,"Chittenden 1-1",202,0,0,202
Colchester,-,"Chittenden 1-2",144,0,0,144
Colchester,-,"Chittenden 1-3",0,0,0,0
Concord,,,10,0,0,10
Corinth,,,33,0,0,33
Cornwall,,,46,0,0,46
Coventry,,,29,0,0,29
Craftsbury,,,41,0,0,41
Danby,,,14,0,0,14
Danville,,,31,0,0,31
Derby,,,161,0,0,161
Dorset,,,35,0,0,35
Dover,,,40,0,0,40
Dummerston,,,107,0,0,107
Duxbury,,,38,0,0,38
"E. Haven",,,10,0,0,10
"E. Montpelier",,,160,0,0,160
Eden,,,20,0,0,20
Elmore,,,20,0,0,20
Enosburgh,,,142,0,0,142
Essex,-,"Chittenden 2-1",178,0,0,178
Essex,-,"Chittenden 2-3",21,0,0,21
Essex,-,"Chittenden 2-4",221,0,0,221
"Fair Haven",,,32,0,0,32
Fairfax,,,72,0,0,72
Fairfield,,,137,0,0,137
Fairlee,,,34,0,0,34
Fayston,,,71,0,0,71
Ferrisburgh,,,46,0,0,46
Fletcher,,,23,0,0,23
Franklin,,,47,0,0,47
Georgia,,,52,0,0,52
Glover,,,29,0,0,29
Goshen,,,7,0,0,7
Grafton,,,28,0,0,28
"Grand Isle",,,200,0,0,200
Granville,,,12,0,0,12
Greensboro,,,17,0,0,17
Groton,,,15,0,0,15
Guildhall,,,2,0,0,2
Guilford,,,85,0,0,85
Halifax,,,12,0,0,12
Hancock,,,6,0,0,6
Hardwick,,,42,0,0,42
Hartford,-,"Windsor 2-1",32,0,0,32
Hartford,-,"Windsor 2-2",131,0,0,131
Hartland,,,234,0,0,234
Highgate,,,62,0,0,62
Hinesburg,,,173,0,0,173
Holland,,,23,0,0,23
Hubbardton,,,11,0,0,11
Huntington,,,62,0,0,62
"Hyde Park",,,45,0,0,45
Ira,,,4,0,0,4
Irasburg,,,30,0,0,30
"Isle La Motte",,,30,0,0,30
Jamaica,,,23,0,0,23
Jay,,,8,0,0,8
Jericho,,,139,0,0,139
Johnson,,,28,0,0,28
Kirby,,,5,0,0,5
Landgrove,,,10,0,0,10
Leicester,,,14,0,0,14
Lemington,,,4,0,0,4
Lincoln,,,37,0,0,37
Londonderry,,,28,0,0,28
Lowell,,,32,0,0,32
Ludlow,,,60,0,0,60
Lunenburg,-,"Comm. Hall",12,0,0,12
Lunenburg,-,Gilman,10,0,0,10
Lyndon,,,44,0,0,44
Maidstone,,,2,0,0,2
Manchester,,,179,0,0,179
Marlboro,,,67,0,0,67
Marshfield,,,104,0,0,104
Mendon,,,15,0,0,15
Middlebury,-,"Addison 4-1",0,0,0,0
Middlebury,-,"Addison 4-2",195,0,0,195
