City/Town,,,"Thomas P. Salmon","John F. Reilly",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,19,1,0,0,20
Albany,,,27,3,0,0,30
Alburgh,,,68,22,0,0,90
Andover,,,8,1,0,0,9
Arlington,,,70,12,0,0,82
Athens,,,8,0,0,0,8
Bakersfield,,,23,1,0,0,24
Baltimore,,,3,1,0,0,4
Barnard,,,26,4,0,0,30
Barnet,,,46,2,0,0,48
"Barre City",,,546,66,0,0,612
"Barre Town",,,266,34,0,0,300
Barton,,,78,10,0,0,88
Belvidere,,,8,0,0,0,8
Bennington,,,522,64,0,0,586
Benson,,,13,1,0,0,14
Berkshire,,,2,1,0,0,3
Berlin,,,73,15,0,0,88
Bethel,,,37,3,0,0,40
Bloomfield,,,2,0,0,0,2
Bolton,,,19,4,0,0,23
Bradford,,,56,7,0,0,63
Braintree,,,18,5,0,0,23
Brandon,,,119,9,0,0,128
Brattleboro,,,555,98,0,0,653
Bridgewater,,,18,4,0,0,22
Bridport,,,56,11,0,0,67
Brighton,,,162,28,0,0,190
Bristol,,,71,18,0,0,89
Brookfield,,,19,1,0,0,20
Brookline,,,8,2,0,0,10
Brownington,,,12,3,0,0,15
Brunswick,,,2,1,0,0,3
Burke,,,26,2,0,0,28
Burlington,,,"2,551",489,0,0,"3,040"
Cabot,,,33,2,0,0,35
Calais,,,36,2,0,0,38
Cambridge,,,39,4,0,0,43
Canaan,,,18,5,0,0,23
Castleton,,,78,10,0,0,88
Cavendish,,,35,10,0,0,45
Charleston,,,16,4,0,0,20
Charlotte,,,90,22,0,0,112
Chelsea,,,36,9,0,0,45
Chester,,,44,7,0,0,51
Chittenden,,,32,10,0,0,42
Clarendon,,,48,12,0,0,60
Colchester,,,548,168,0,0,716
Concord,,,10,0,0,0,10
Corinth,,,33,3,0,0,36
Cornwall,,,44,8,0,0,52
Coventry,,,1,1,0,0,2
Craftsbury,,,20,1,0,0,21
Danby,,,19,1,0,0,20
Danville,,,39,8,0,0,47
Derby,,,94,10,0,0,104
Dorset,,,64,9,0,0,73
Dover,,,12,7,0,0,19
Dummerston,,,50,8,0,0,58
Duxbury,,,26,8,0,0,34
"E. Haven",,,12,0,0,0,12
"E. Montpelier",,,52,6,0,0,58
Eden,,,11,3,0,0,14
Elmore,,,3,0,0,0,3
Enosburgh,,,64,12,0,0,76
Essex,,,434,100,0,0,534
"Fair Haven",,,57,11,0,0,68
Fairfax,,,54,9,0,0,63
Fairfield,,,62,12,0,0,74
Fairlee,,,12,1,0,0,13
Fayston,,,27,3,0,0,30
Ferrisburgh,,,30,2,0,0,32
Fletcher,,,16,4,0,0,20
Franklin,,,43,13,0,0,56
Georgia,,,48,9,0,0,57
Glover,,,13,3,0,0,16
Goshen,,,1,1,0,0,2
Grafton,,,26,5,0,0,31
Granby,,,1,0,0,0,1
"Grand Isle",,,94,25,0,0,119
Granville,,,4,0,0,0,4
Greensboro,,,28,3,0,0,31
Groton,,,15,4,0,0,19
Guildhall,,,2,2,0,0,4
Guilford,,,49,4,0,0,53
Halifax,,,26,1,0,0,27
Hancock,,,15,2,0,0,17
Hardwick,,,62,5,0,0,67
Hartford,,,127,11,0,0,138
Hartland,,,16,45,0,0,61
Highgate,,,95,27,0,0,122
Hinesburg,,,67,22,0,0,89
Holland,,,9,2,0,0,11
Hubbardton,,,7,2,0,0,9
Huntington,,,19,11,0,0,30
"Hyde Park",,,30,6,0,0,36
Ira,,,8,0,0,0,8
Irasburg,,,16,3,0,0,19
"Isle La Motte",,,16,5,0,0,21
Jamaica,,,15,2,0,0,17
Jay,,,14,2,0,0,16
Jericho,,,120,18,0,0,138
Johnson,,,44,10,0,0,54
Kirby,,,1,0,0,0,1
Landgrove,,,3,1,0,0,4
Leicester,,,5,1,0,0,6
Lemington,,,6,0,0,0,6
Lincoln,,,24,2,0,0,26
Londonderry,,,23,2,0,0,25
Lowell,,,33,4,0,0,37
Ludlow,,,86,19,0,0,105
Lunenburg,,,37,2,0,0,39
Lyndon,,,72,9,0,0,81
Maidstone,,,2,0,0,0,2
Manchester,,,65,21,0,0,86
Marlboro,,,37,5,0,0,42
Marshfield,,,47,9,0,0,56
Mendon,,,21,14,0,0,35
Middlebury,,,283,39,0,0,322
Middlesex,,,51,5,0,0,56
"Middletown Springs",,,27,4,0,0,31
Milton,,,298,100,0,0,398
Monkton,,,31,5,0,0,36
Montgomery,,,19,10,0,0,29
