City/Town,Ward,Pct,"Kirk J. Martin","Jennifer Harlow Jacobs",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Albany,,,54,18,0,10,0,82
Barton,,,188,39,0,5,0,232
Brownington,,,53,29,0,1,0,83
Charleston,,,35,26,1,0,0,62
Coventry,,,65,61,0,4,2,132
Craftsbury,,,35,13,0,14,0,62
Derby,,,260,251,0,15,0,526
Glover,,,45,20,0,5,0,70
Greensboro,,,10,11,0,21,0,42
Holland,,,22,56,0,0,0,78
Irasburg,,,87,17,0,3,0,107
Jay,,,7,17,1,2,0,27
Lowell,,,52,27,0,4,0,83
Morgan,,,57,47,0,3,0,107
"Newport City",,,164,167,1,8,0,340
"Newport Town",,,57,48,0,3,0,108
Troy,-,"Orleans 2",11,22,0,1,0,34
Troy,-,Orleans-Lamoille,44,22,0,4,0,70
Westfield,,,34,14,0,8,0,56
Westmore,,,27,9,0,3,0,39
TOTALS,,,"1,307",914,3,114,2,"2,340"
