City/Town,,,"James H. Douglas","Lois Schumacher","Murray Ngoima",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,"Natural Law","Liberty Union"
Addison,,,467,8,5,0,0,480
Albany,,,320,12,12,0,0,344
Alburgh,,,473,32,9,0,0,514
Andover,,,163,3,7,0,0,173
Arlington,,,965,39,25,0,0,"1,029"
Athens,,,82,4,3,1,0,90
Bakersfield,,,376,20,12,1,0,409
Baltimore,,,73,2,8,0,0,83
Barnard,,,335,7,44,0,0,386
Barnet,,,548,17,29,2,0,596
"Barre City",,,"2,769",114,91,3,0,"2,977"
"Barre Town",,,"2,900",71,56,1,0,"3,028"
Barton,,,948,40,21,1,0,"1,010"
Belvidere,,,80,7,3,0,0,90
Bennington,,,"4,411",233,143,5,0,"4,792"
Benson,,,300,20,13,0,0,333
Berkshire,,,416,16,7,0,0,439
Berlin,,,858,27,29,3,0,917
Bethel,,,577,19,36,1,0,633
Bloomfield,,,51,3,3,0,0,57
Bolton,,,295,20,6,0,0,321
Bradford,,,788,42,31,0,0,861
Braintree,,,388,10,13,0,0,411
Brandon,,,"1,205",42,20,2,0,"1,269"
Brattleboro,,,"3,330",147,263,8,0,"3,748"
Bridgewater,,,260,3,41,1,0,305
Bridport,,,498,6,11,0,0,515
Brighton,,,437,57,6,0,0,500
Bristol,,,"1,071",41,39,1,0,"1,152"
Brookfield,,,480,16,19,0,0,515
Brookline,,,143,2,5,0,0,150
Brownington,,,241,11,9,2,0,263
Brunswick,,,25,1,0,0,0,26
Burke,,,397,11,14,0,0,422
Burlington,,,"10,948","1,261",600,71,0,"12,880"
Cabot,,,369,21,20,0,0,410
Calais,,,602,39,62,3,0,706
Cambridge,,,975,42,40,0,0,"1,057"
Canaan,,,185,18,7,0,0,210
Castleton,,,"1,118",49,35,2,0,"1,204"
Cavendish,,,428,37,19,3,0,487
Charleston,,,269,20,10,0,0,299
Charlotte,,,"1,451",59,32,0,0,"1,542"
Chelsea,,,464,13,21,0,0,498
Chester,,,992,48,35,0,0,"1,075"
Chittenden,,,407,22,15,1,0,445
Clarendon,,,877,27,18,1,0,923
Colchester,,,"4,209",249,82,3,0,"4,543"
Concord,,,301,27,6,1,0,335
Corinth,,,361,23,27,0,0,411
Cornwall,,,542,7,16,0,0,565
Coventry,,,232,7,7,0,0,246
Craftsbury,,,340,15,12,0,0,367
Danby,,,329,14,17,0,0,360
Danville,,,750,29,21,0,0,800
Derby,,,"1,369",46,48,1,0,"1,464"
Dorset,,,706,20,16,0,0,742
Dover,,,355,19,20,0,0,394
Dummerston,,,675,32,50,0,0,757
Duxbury,,,357,17,13,0,0,387
"E. Haven",,,87,5,5,0,0,97
"E. Montpelier",,,"1,034",46,37,1,0,"1,118"
Eden,,,214,9,11,0,0,234
Elmore,,,213,12,11,0,0,236
Enosburgh,,,909,43,23,1,0,976
Essex,,,"5,359",524,95,0,0,"5,978"
"Fair Haven",,,852,41,23,0,0,916
Fairfax,,,960,41,31,4,0,"1,036"
Fairfield,,,510,20,22,0,0,552
Fairlee,,,331,18,16,0,0,365
Fayston,,,399,21,11,0,0,431
Ferrisburgh,,,890,24,25,0,0,939
Fletcher,,,319,30,14,1,0,364
Franklin,,,451,10,9,0,0,470
Georgia,,,"1,255",70,28,1,0,"1,354"
Glover,,,361,17,17,1,0,396
Goshen,,,92,1,5,0,0,98
Grafton,,,228,5,12,0,0,245
Granby,,,35,0,0,0,0,35
"Grand Isle",,,728,37,25,0,0,790
Granville,,,99,11,4,0,0,114
Greensboro,,,260,15,11,1,0,287
Groton,,,281,6,14,0,0,301
Guildhall,,,97,6,1,0,0,104
Guilford,,,570,20,44,0,0,634
Halifax,,,193,5,16,0,0,214
Hancock,,,128,1,1,0,0,130
Hardwick,,,767,41,32,1,0,841
Hartford,,,"2,410",106,142,1,0,"2,659"
Hartland,,,"1,004",39,84,3,0,"1,130"
Highgate,,,793,23,19,0,0,835
Hinesburg,,,"1,405",75,50,0,0,"1,530"
Holland,,,163,5,7,0,0,175
Hubbardton,,,203,5,4,0,0,212
Huntington,,,525,47,21,0,0,593
"Hyde Park",,,835,37,27,1,0,900
Ira,,,149,3,2,0,0,154
Irasburg,,,344,10,7,0,0,361
"Isle La Motte",,,163,10,7,0,0,180
Jamaica,,,234,11,13,0,0,258
Jay,,,127,8,1,0,0,136
Jericho,,,"1,666",123,55,1,0,"1,845"
Johnson,,,809,54,38,0,0,901
Kirby,,,100,4,6,1,0,111
Landgrove,,,90,3,0,0,0,93
Leicester,,,296,8,11,0,0,315
Lemington,,,30,6,0,0,0,36
Lincoln,,,424,24,15,0,0,463
Londonderry,,,484,19,11,4,0,518
Lowell,,,259,8,9,0,0,276
Ludlow,,,771,43,33,1,0,848
Lunenburg,,,328,31,11,0,0,370
Lyndon,,,"1,187",54,28,2,0,"1,271"
Maidstone,,,46,4,0,0,0,50
Manchester,,,"1,368",54,50,1,0,"1,473"
Marlboro,,,274,13,50,0,0,337
Marshfield,,,519,37,42,0,0,598
Mendon,,,416,8,8,0,0,432
Middlebury,,,"2,443",81,86,1,0,"2,611"
Middlesex,,,504,42,49,1,0,596
"Middletown Springs",,,236,11,15,0,0,262
Milton,,,"2,320",141,55,4,0,"2,520"
Monkton,,,565,27,21,1,0,614
Montgomery,,,290,11,11,0,0,312
Montpelier,,,"2,888",206,200,3,0,"3,297"
