City/Town,Ward,Pct,"James H. Douglas","Lois Schumacher","Murray Ngoima",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,"Natural Law","Liberty Union"
Addison,,,467,8,5,0,0,480
Albany,,,320,12,12,0,0,344
Alburgh,,,473,32,9,0,0,514
Andover,,,163,3,7,0,0,173
Arlington,,,965,39,25,0,0,"1,029"
Athens,,,82,4,3,1,0,90
Bakersfield,,,376,20,12,1,0,409
Baltimore,,,73,2,8,0,0,83
Barnard,,,335,7,44,0,0,386
Barnet,,,548,17,29,2,0,596
"Barre City",-,"Washington 4-1","1,263",38,29,1,0,"1,331"
"Barre City",-,"Washington 4-2","1,506",76,62,2,0,"1,646"
"Barre Town",,,"2,900",71,56,1,0,"3,028"
Barton,-,"Barton Memorial",559,24,17,0,0,600
Barton,-,"Orleans Memorial",389,16,4,1,0,410
Belvidere,,,80,7,3,0,0,90
Bennington,-,"Bennington 2-1","1,559",76,58,2,0,"1,695"
Bennington,-,"Bennington 2-1 Nb",381,26,19,1,0,427
Bennington,-,"Bennington 2-2",581,32,16,0,0,629
Bennington,-,"Bennington 2-3","1,872",98,49,2,0,"2,021"
Bennington,-,"Bennington 2-4",18,1,1,0,0,20
Benson,,,300,20,13,0,0,333
Berkshire,,,416,16,7,0,0,439
Berlin,,,858,27,29,3,0,917
Bethel,,,577,19,36,1,0,633
Bloomfield,,,51,3,3,0,0,57
Bolton,,,295,20,6,0,0,321
Bradford,,,788,42,31,0,0,861
Braintree,,,388,10,13,0,0,411
Brandon,,,"1,205",42,20,2,0,"1,269"
Brattleboro,-,"Windham 2-1","1,264",41,81,3,0,"1,389"
Brattleboro,-,"Windham 2-2","1,015",57,91,2,0,"1,165"
Brattleboro,-,"Windham 2-3","1,051",49,91,3,0,"1,194"
Bridgewater,,,260,3,41,1,0,305
Bridport,,,498,6,11,0,0,515
Brighton,,,437,57,6,0,0,500
Bristol,,,"1,071",41,39,1,0,"1,152"
Brookfield,,,480,16,19,0,0,515
Brookline,,,143,2,5,0,0,150
Brownington,,,241,11,9,2,0,263
Brunswick,,,25,1,0,0,0,26
Burke,,,397,11,14,0,0,422
Burlington,-,"Chittenden 7-1 Ward 5","1,741",149,79,8,0,"1,977"
Burlington,-,"Chittenden 7-1 Ward 6",523,67,40,8,0,638
Burlington,-,"Chittenden 7-2 Ward 2",264,53,19,2,0,338
Burlington,-,"Chittenden 7-2 Ward 3","1,136",210,111,13,0,"1,470"
Burlington,-,"Chittenden 7-2 Ward 5",64,20,4,1,0,89
Burlington,-,"Chittenden 7-3 Ward 1","1,413",244,113,9,0,"1,779"
Burlington,-,"Chittenden 7-3 Ward 2",69,11,7,0,0,87
Burlington,-,"Chittenden 7-3 Ward 6",224,69,19,4,0,316
Burlington,-,"Chittenden 7-4 Ward 2",726,170,74,10,0,980
Burlington,-,"Chittenden 7-5 Ward 3",68,11,7,0,0,86
Burlington,-,"Chittenden 7-5 Ward 4",349,14,13,4,0,380
Burlington,-,"Chittenden 7-5 Ward 7",975,45,28,3,0,"1,051"
Burlington,-,"Chittenden 7-6 Ward 4","1,685",100,40,1,0,"1,826"
Burlington,-,"Chittenden 7-6 Ward 7",930,69,24,6,0,"1,029"
Burlington,-,"Chittenden 7-7 Ward 6",781,29,22,2,0,834
Cabot,,,369,21,20,0,0,410
Calais,,,602,39,62,3,0,706
Cambridge,,,975,42,40,0,0,"1,057"
Canaan,,,185,18,7,0,0,210
Castleton,,,"1,118",49,35,2,0,"1,204"
Cavendish,,,428,37,19,3,0,487
Charleston,,,269,20,10,0,0,299
Charlotte,,,"1,451",59,32,0,0,"1,542"
Chelsea,,,464,13,21,0,0,498
Chester,,,992,48,35,0,0,"1,075"
Chittenden,,,407,22,15,1,0,445
Clarendon,,,877,27,18,1,0,923
Colchester,-,"Chittenden 1-1","2,301",142,55,3,0,"2,501"
Colchester,-,"Chittenden 1-2","1,908",107,27,0,0,"2,042"
Colchester,-,"Chittenden 1-3",0,0,0,0,0,0
Concord,,,301,27,6,1,0,335
Corinth,,,361,23,27,0,0,411
Cornwall,,,542,7,16,0,0,565
Coventry,,,232,7,7,0,0,246
Craftsbury,,,340,15,12,0,0,367
Danby,,,329,14,17,0,0,360
Danville,,,750,29,21,0,0,800
Derby,,,"1,369",46,48,1,0,"1,464"
Dorset,,,706,20,16,0,0,742
Dover,,,355,19,20,0,0,394
Dummerston,,,675,32,50,0,0,757
Duxbury,,,357,17,13,0,0,387
"E. Haven",,,87,5,5,0,0,97
"E. Montpelier",,,"1,034",46,37,1,0,"1,118"
Eden,,,214,9,11,0,0,234
Elmore,,,213,12,11,0,0,236
Enosburgh,,,909,43,23,1,0,976
Essex,-,"Chittenden 2-1","2,502",267,48,0,0,"2,817"
Essex,-,"Chittenden 2-3",244,37,3,0,0,284
Essex,-,"Chittenden 2-4","2,613",220,44,0,0,"2,877"
