City/Town,,,"Virginia Lyons","Kesha Ram","Michael Sirotkin","Phil Baruth","Thomas Chittenden","Christopher A. Pearson","June D. Heston","David Scherr","Dylan Giambatista","Erhard Mahnke","Adam Roof","Louis Meyers","Steve May",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,,,,,,,,,
Bolton,,,178,155,100,108,103,87,161,65,60,49,53,26,85,0,372,0,"1,602"
Burlington,,,"5,641","6,888","3,669","4,767","2,920","4,251","2,582","3,451","2,093","3,445","2,959",907,826,77,"13,310",120,"57,906"
Charlotte,,,769,718,614,586,392,399,363,316,185,259,249,135,110,5,"1,620",36,"6,756"
Essex,,,"2,693","2,287","1,842","1,633","1,784","1,143","1,701",941,"2,857",682,833,619,658,30,"5,365",0,"25,068"
Hinesburg,,,889,762,683,570,491,506,487,294,258,257,221,141,222,19,"1,520",0,"7,320"
Jericho,,,912,805,664,558,517,513,661,376,421,260,247,157,380,5,"1,626",4,"8,106"
Milton,,,858,572,474,459,665,346,539,295,331,208,354,249,250,26,"2,288",0,"7,914"
Richmond,,,922,829,632,573,433,494,964,310,238,262,220,111,383,13,"1,808",4,"8,196"
Shelburne,,,"1,695","1,442","1,294","1,127","1,015",826,787,734,495,422,507,366,199,18,"3,345",8,"14,280"
"S. Burlington",,,"3,173","2,835","2,869","2,083","3,062","1,494","1,537","1,272","1,002",956,"1,081","1,378",420,46,"8,038",14,"31,260"
"St. George",,,93,58,56,57,51,47,39,33,30,20,18,16,21,0,163,0,702
Underhill,,,518,456,464,377,277,308,325,199,239,154,125,77,161,3,934,3,"4,620"
Westford,,,290,256,214,178,174,119,180,102,171,77,83,51,74,3,584,12,"2,568"
Williston,,,"1,771","1,218","1,144","1,026","1,219",741,947,688,601,367,514,417,383,10,"2,967",3,"14,016"
Winooski,,,796,900,489,575,453,490,446,486,350,460,321,188,199,16,"2,071",4,"8,244"
TOTALS,,,"21,198","20,181","15,208","14,677","13,556","11,764","11,719","9,562","9,331","7,878","7,785","4,838","4,371",271,"46,011",208,"198,558"
