City/Town,,,"David J. Foster","J. Walter Lyons","Henry M. Seely",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Prohibition
Addison,,,108,0,4,0,0,112
Alburgh,,,133,16,4,1,0,154
Arlington,,,175,106,8,0,0,289
Bakersfield,,,133,53,6,0,0,192
Belvidere,,,51,5,8,0,0,64
Bennington,,,802,396,29,0,0,"1,227"
Benson,,,96,2,2,0,0,100
Berkshire,,,190,52,19,0,0,261
Bolton,,,54,24,5,0,0,83
Brandon,,,194,36,26,0,0,256
Bridport,,,102,12,6,0,0,120
Bristol,,,239,24,36,0,0,299
Burlington,,,"1,009",342,35,1,0,"1,387"
Cambridge,,,209,30,9,0,0,248
Castleton,,,81,83,5,0,0,169
Charlotte,,,187,15,9,0,0,211
Chittenden,,,36,4,8,0,0,48
Clarendon,,,83,7,0,0,0,90
Colchester,,,136,83,4,0,0,223
Cornwall,,,136,7,4,0,0,147
Danby,,,96,11,2,0,0,109
Dorset,,,132,37,2,0,0,171
Eden,,,92,20,0,0,0,112
Elmore,,,85,5,10,0,0,100
Enosburgh,,,288,59,17,0,0,364
Essex,,,184,29,19,0,0,232
"Fair Haven",,,180,95,8,0,0,283
Fairfax,,,178,37,10,0,0,225
Fairfield,,,150,120,8,0,0,278
Ferrisburgh,,,164,7,13,0,0,184
Fletcher,,,72,45,9,0,0,126
Franklin,,,151,18,19,0,0,188
Georgia,,,146,29,16,0,0,191
Glastenbury,,,10,0,0,0,0,10
Goshen,,,49,1,1,0,0,51
"Grand Isle",,,79,63,6,0,0,148
Granville,,,67,10,6,0,0,83
Hancock,,,37,5,3,0,0,45
Highgate,,,214,82,5,0,0,301
Hinesburg,,,170,33,4,0,0,207
Hubbardton,,,35,11,2,0,0,48
Huntington,,,150,14,3,0,0,167
"Hyde Park",,,177,75,12,0,0,264
Ira,,,40,1,0,0,0,41
"Isle La Motte",,,55,23,2,0,0,80
Jericho,,,203,41,9,0,0,253
Johnson,,,157,9,39,0,0,205
Landgrove,,,42,0,1,0,0,43
Leicester,,,38,12,2,0,0,52
Lincoln,,,121,9,21,0,0,151
Manchester,,,228,50,4,0,0,282
Mendon,,,52,5,5,0,0,62
Middlebury,,,424,62,5,1,0,492
"Middletown Springs",,,112,8,4,0,0,124
Milton,,,275,30,2,0,0,307
Monkton,,,144,3,12,0,0,159
Montgomery,,,202,30,22,0,0,254
Morristown,,,293,37,18,1,0,349
"Mount Holly",,,93,5,5,0,0,103
"Mount Tabor",,,29,0,0,0,0,29
"New Haven",,,173,2,15,0,0,190
"N. Hero",,,42,7,0,0,0,49
Orwell,,,80,2,0,0,0,82
Panton,,,62,3,0,0,0,65
Pawlet,,,143,31,15,0,0,189
Peru,,,61,10,2,0,0,73
Pittsfield,,,44,4,4,0,0,52
Pittsford,,,126,92,3,0,0,221
Poultney,,,159,8,16,0,0,183
Pownal,,,148,76,1,0,0,225
Proctor,,,140,18,12,0,0,170
Readsboro,,,146,51,21,0,0,218
Richford,,,290,129,14,0,0,433
Richmond,,,120,28,9,0,0,157
Ripton,,,89,4,4,0,0,97
Rupert,,,124,6,13,0,0,143
"Rutland City",,,602,281,16,0,0,899
"Rutland Town",,,45,10,1,0,0,56
Salisbury,,,91,5,8,0,0,104
Sandgate,,,87,2,1,0,0,90
Searsburg,,,16,4,1,0,0,21
Shaftsbury,,,184,75,6,0,0,265
Shelburne,,,170,19,3,0,0,192
Sheldon,,,182,20,12,0,0,214
Sherburne,,,41,3,3,0,0,47
Shoreham,,,94,29,2,0,0,125
Shrewsbury,,,77,9,2,0,0,88
"S. Burlington",,,56,17,3,1,0,77
"S. Hero",,,57,37,1,1,0,96
"St. Albans City",,,521,290,14,0,0,825
"St. Albans Town",,,88,49,5,0,0,142
"St. George",,,13,2,0,0,0,15
Stamford,,,68,20,4,0,0,92
Starksboro,,,134,12,16,0,0,162
Stowe,,,179,69,12,0,0,260
Sudbury,,,53,23,2,0,0,78
Sunderland,,,40,23,3,0,0,66
Swanton,,,254,257,15,0,0,526
Tinmouth,,,57,3,2,0,0,62
Underhill,,,124,58,1,0,0,183
Vergennes,,,199,24,8,0,0,231
Wallingford,,,73,17,2,0,0,92
Waltham,,,32,1,0,1,0,34
Waterville,,,87,5,22,0,0,114
Wells,,,37,10,2,0,0,49
"W. Haven",,,39,2,0,0,0,41
"W. Rutland",,,103,59,2,0,0,164
Westford,,,119,7,8,0,0,134
Weybridge,,,80,8,8,0,0,96
Whiting,,,61,3,7,0,0,71
Williston,,,141,10,1,0,0,152
Winhall,,,76,2,0,0,0,78
Wolcott,,,164,12,17,0,0,193
Woodford,,,48,18,0,0,0,66
TOTALS,,,"16,007","4,394",892,7,0,"21,300"
