City/Town,Ward,Pct,"Gerry Morrissey",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,76,0,0,76
Albany,,,27,0,0,27
Alburgh,,,26,0,0,26
Andover,,,30,0,0,30
Arlington,,,79,0,0,79
Athens,,,26,0,0,26
Bakersfield,,,20,0,0,20
Baltimore,,,11,0,0,11
Barnard,,,52,0,0,52
Barnet,,,75,0,0,75
"Barre City",-,"Washington 4-1",158,0,0,158
"Barre City",-,"Washington 4-2",71,0,0,71
"Barre Town",,,190,0,0,190
Barton,-,"Barton Memorial",82,0,0,82
Barton,-,"Orleans Memorial",46,0,0,46
Belvidere,,,24,0,0,24
Bennington,-,"Bennington 2-1",57,0,0,57
Bennington,-,"Bennington 2-1 Nb",21,0,0,21
Bennington,-,"Bennington 2-2",37,0,0,37
Bennington,-,"Bennington 2-3",111,0,0,111
Bennington,-,"Bennington 2-4",0,0,0,0
Benson,,,26,0,0,26
Berkshire,,,31,0,0,31
Berlin,,,57,0,0,57
Bethel,,,58,0,0,58
Bloomfield,,,4,0,0,4
Bolton,,,64,0,0,64
Bradford,,,47,0,0,47
Braintree,,,46,0,0,46
Brandon,,,192,0,0,192
Brattleboro,-,"Windham 2-1",61,0,0,61
Brattleboro,-,"Windham 2-2",29,0,0,29
Brattleboro,-,"Windham 2-3",51,0,0,51
Bridgewater,,,47,0,0,47
Bridport,,,87,0,0,87
Brighton,,,57,0,0,57
Bristol,,,59,0,0,59
Brookfield,,,75,0,0,75
Brookline,,,63,0,0,63
Brownington,,,23,0,0,23
Brunswick,,,7,0,0,7
Burke,,,35,0,0,35
Burlington,-,"Chittenden 7-1 Ward 5",154,0,0,154
Burlington,-,"Chittenden 7-1 Ward 6",42,0,0,42
Burlington,-,"Chittenden 7-2 Ward 2",10,0,0,10
Burlington,-,"Chittenden 7-2 Ward 3",41,0,0,41
Burlington,-,"Chittenden 7-2 Ward 5",1,0,0,1
Burlington,-,"Chittenden 7-3 Ward 1",66,0,0,66
Burlington,-,"Chittenden 7-3 Ward 2",1,0,0,1
Burlington,-,"Chittenden 7-3 Ward 6",9,0,0,9
Burlington,-,"Chittenden 7-4 Ward 2",15,0,0,15
Burlington,-,"Chittenden 7-5 Ward 3",1,0,0,1
Burlington,-,"Chittenden 7-5 Ward 4",42,0,0,42
Burlington,-,"Chittenden 7-5 Ward 7",86,0,0,86
Burlington,-,"Chittenden 7-6 Ward 4",224,0,0,224
Burlington,-,"Chittenden 7-6 Ward 7",69,0,0,69
Burlington,-,"Chittenden 7-7 Ward 6",84,0,0,84
Cabot,,,68,0,0,68
Calais,,,28,0,0,28
Cambridge,,,84,0,0,84
Canaan,,,35,0,0,35
Castleton,,,258,0,0,258
Cavendish,,,42,0,0,42
Charleston,,,30,0,0,30
Charlotte,,,135,0,0,135
Chelsea,,,56,0,0,56
Chester,,,129,0,0,129
Chittenden,,,46,0,0,46
Clarendon,,,75,0,0,75
Colchester,-,"Chittenden 1-1",125,0,0,125
Colchester,-,"Chittenden 1-2",97,0,0,97
Colchester,-,"Chittenden 1-3",0,0,0,0
Concord,,,56,0,0,56
Corinth,,,23,0,0,23
Cornwall,,,50,0,0,50
Coventry,,,14,0,0,14
Craftsbury,,,27,0,0,27
Danby,,,72,0,0,72
Danville,,,83,0,0,83
Derby,,,150,0,0,150
Dorset,,,54,0,0,54
Dover,,,79,0,0,79
Dummerston,,,44,0,0,44
Duxbury,,,11,0,0,11
"E. Haven",,,13,0,0,13
"E. Montpelier",,,79,0,0,79
Eden,,,18,0,0,18
Elmore,,,17,0,0,17
Enosburgh,,,50,0,0,50
Essex,-,"Chittenden 2-1",212,0,0,212
Essex,-,"Chittenden 2-3",25,0,0,25
Essex,-,"Chittenden 2-4",262,0,0,262
"Fair Haven",,,292,0,0,292
Fairfax,,,41,0,0,41
Fairfield,,,17,0,0,17
Fairlee,,,85,0,0,85
Fayston,,,18,0,0,18
Ferrisburgh,,,112,0,0,112
Fletcher,,,14,0,0,14
Franklin,,,73,0,0,73
Georgia,,,64,0,0,64
Glover,,,44,0,0,44
Goshen,,,23,0,0,23
Grafton,,,27,0,0,27
Granby,,,12,0,0,12
"Grand Isle",,,132,0,0,132
Granville,,,8,0,0,8
Greensboro,,,38,0,0,38
Groton,,,76,0,0,76
Guildhall,,,22,0,0,22
Guilford,,,30,0,0,30
Halifax,,,26,0,0,26
Hancock,,,13,0,0,13
Hardwick,,,178,0,0,178
Hartford,-,"Windsor 2-1",34,0,0,34
Hartford,-,"Windsor 2-2",135,0,0,135
Hartland,,,93,0,0,93
Highgate,,,186,0,0,186
Hinesburg,,,88,0,0,88
Holland,,,15,0,0,15
Hubbardton,,,22,0,0,22
Huntington,,,116,0,0,116
"Hyde Park",,,138,0,0,138
Ira,,,12,0,0,12
Irasburg,,,18,0,0,18
"Isle La Motte",,,13,0,0,13
Jamaica,,,130,0,0,130
Jay,,,12,0,0,12
Jericho,,,443,0,0,443
Johnson,,,48,0,0,48
Kirby,,,19,0,0,19
Landgrove,,,9,0,0,9
Leicester,,,44,0,0,44
Lemington,,,9,0,0,9
Lincoln,,,27,0,0,27
Londonderry,,,214,0,0,214
Lowell,,,15,0,0,15
Ludlow,,,46,0,0,46
Lunenburg,-,"Comm. Hall",28,0,0,28
Lunenburg,-,Gilman,13,0,0,13
Lyndon,,,95,0,0,95
Maidstone,,,5,0,0,5
Manchester,,,83,0,0,83
Marlboro,,,24,0,0,24
