City/Town,Ward,Pct,"Robert Millar",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Addison,,,1,0,1,0,2
Albany,,,1,0,0,0,1
Alburgh,,,0,0,1,0,1
Arlington,,,3,0,0,0,3
Athens,,,1,0,0,0,1
Bakersfield,,,0,0,1,0,1
Barnard,,,1,0,0,0,1
Barnet,,,3,0,0,0,3
"Barre City",,,1,0,0,0,1
"Barre Town",,,2,0,0,0,2
Bennington,-,"Bennington 2",2,0,1,0,3
Bennington,-,"Bennington 5",9,0,3,0,12
Berlin,,,4,0,0,0,4
Bolton,,,1,0,0,0,1
Bradford,,,1,0,0,0,1
Braintree,,,1,0,0,0,1
Brandon,,,3,0,0,0,3
Brattleboro,-,"Windham 7",4,0,0,0,4
Brattleboro,-,"Windham 8",4,1,0,0,5
Brattleboro,-,"Windham 9",3,0,0,0,3
Bridport,,,1,0,0,0,1
Brighton,,,1,0,2,0,3
Bristol,,,1,0,0,0,1
Brookfield,,,1,0,0,0,1
Brownington,,,0,0,1,0,1
Burke,,,0,0,1,0,1
Burlington,-,"Chittenden 13",8,0,1,0,9
Burlington,-,"Chittenden 14",5,0,1,0,6
Burlington,-,"Chittenden 15",9,3,2,0,14
Burlington,-,"Chittenden 16",17,3,0,0,20
Burlington,-,"Chittenden 17",11,0,0,0,11
Burlington,-,"Chittenden 18",10,1,0,0,11
Calais,,,3,0,1,0,4
Cambridge,,,3,0,1,0,4
Canaan,,,1,0,1,0,2
Castleton,,,3,0,1,0,4
Cavendish,,,1,0,2,0,3
Charlotte,,,2,0,1,0,3
Chester,,,1,0,0,0,1
Chittenden,,,1,0,0,0,1
Colchester,-,"Chittenden 19",1,0,0,0,1
Colchester,-,"Chittenden-20 Chi Ct",0,0,0,0,0
Colchester,-,"Chittenden-20 Gi",2,0,0,0,2
Coventry,,,0,0,1,0,1
Craftsbury,,,1,0,0,0,1
Danby,,,2,0,0,0,2
Danville,,,1,0,0,0,1
Derby,,,3,3,0,0,6
Dummerston,,,1,0,0,0,1
Duxbury,,,1,0,1,0,2
"E. Montpelier",,,3,0,0,0,3
Eden,,,1,0,0,0,1
Enosburgh,,,4,1,2,0,7
Essex,-,"Chittenden 23",3,0,0,0,3
Essex,-,"Chittenden 24",2,0,0,0,2
"Essex Junction",-,"Chittenden 22",9,0,0,0,9
"Essex Junction",-,"Chittenden 23",0,0,0,0,0
Fairfax,,,2,0,2,0,4
Ferrisburgh,,,2,2,0,0,4
Fletcher,,,1,0,0,0,1
Franklin,,,2,1,0,0,3
Georgia,-,Chittenden-Franklin,0,0,0,0,0
Georgia,-,"Franklin 1",1,0,0,0,1
Goshen,,,1,0,0,0,1
"Grand Isle",,,2,0,0,0,2
Groton,,,1,0,0,0,1
Guildhall,,,2,0,0,0,2
Guilford,,,3,0,0,0,3
Halifax,,,4,0,1,0,5
Hardwick,,,2,0,0,0,2
Hartford,-,"Windsor 4",0,0,0,0,0
Hartford,-,"Windsor 6",16,0,3,0,19
Hartland,,,3,0,1,0,4
Highgate,,,2,0,0,0,2
Hinesburg,-,"Chittenden 4",2,0,0,0,2
Hinesburg,-,"Chittenden 5",0,0,0,0,0
Huntington,,,9,0,2,0,11
"Hyde Park",,,2,0,0,0,2
Irasburg,,,0,0,1,0,1
"Isle La Motte",,,1,0,0,0,1
Jamaica,,,1,0,0,0,1
Jericho,,,1,0,0,0,1
Johnson,,,6,0,1,0,7
Killington,,,2,0,0,0,2
Lincoln,,,0,0,1,0,1
Londonderry,,,2,1,0,0,3
Lowell,,,0,1,0,0,1
Ludlow,,,2,0,0,0,2
Lyndon,,,2,0,0,0,2
Manchester,,,3,0,0,0,3
Marlboro,,,5,0,0,0,5
Marshfield,,,1,0,0,0,1
Middlebury,-,"Addison 1",1,1,4,0,6
Middlebury,-,"Addison 5",0,0,0,0,0
Middlesex,,,0,1,0,0,1
"Middletown Springs",,,2,0,0,0,2
Milton,-,"Chittenden 25",0,0,1,0,1
Milton,-,Chittenden-Franklin,4,1,0,0,5
Milton,-,"Grand Isle-Chittenden",0,0,0,0,0
Monkton,,,1,1,1,0,3
Montgomery,,,1,0,1,0,2
Montpelier,,,10,1,1,0,12
Morristown,,,4,0,0,0,4
"Mount Holly",,,1,0,0,0,1
