City/Town,Ward,Pct,"Stephen W. Webster",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican
Braintree,,,403,2,0,405
Brookfield,,,464,7,0,471
Chelsea,,,518,15,0,533
Corinth,,,406,0,0,406
Fairlee,,,354,6,0,360
Orange,,,347,0,0,347
Randolph,-,1,"1,383",27,0,"1,410"
Randolph,-,"East Randolph",300,13,0,313
Strafford,,,388,0,0,388
Thetford,,,927,13,0,940
Tunbridge,,,434,4,0,438
Vershire,,,198,3,0,201
Washington,,,361,0,0,361
"W. Fairlee",,,224,2,0,226
Williamstown,-,Gville,124,0,0,124
Williamstown,-,"H School",754,0,0,754
TOTALS,,,"7,585",92,0,"7,677"
