City/Town,,,"Marc Poulin",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
"Barre City",,,"2,301",30,510,0,"2,841"
"Barre Town",,,"3,051",32,678,20,"3,781"
Berlin,,,930,16,310,0,"1,256"
Cabot,,,502,6,250,0,758
Calais,,,644,2,295,0,941
Duxbury,,,547,4,175,0,726
"E. Montpelier",,,"1,070",9,392,0,"1,471"
Fayston,,,578,11,223,1,813
Marshfield,,,527,10,227,0,764
Middlesex,,,743,14,261,0,"1,018"
Montpelier,,,"3,001",43,"1,339",0,"4,383"
Moretown,,,724,6,253,0,983
Northfield,,,"1,410",19,527,0,"1,956"
Plainfield,,,464,10,186,0,660
Roxbury,,,257,2,88,0,347
Waitsfield,,,795,4,237,0,"1,036"
Warren,,,761,9,234,0,"1,004"
Waterbury,,,"2,192",12,647,1,"2,852"
Woodbury,,,353,5,122,0,480
Worcester,,,395,4,122,0,521
TOTALS,,,"21,245",248,"7,076",22,"28,591"
