City/Town,,,"Maurice Brown",Write-Ins,Blanks,"Total Votes Cast"
,,,
Bradford,,,124,5,217,346
Braintree,,,84,3,113,200
Brookfield,,,64,2,88,154
Chelsea,,,76,7,99,182
Corinth,,,56,2,96,154
Fairlee,,,27,2,41,70
Newbury,,,105,2,161,268
Orange,,,75,3,107,185
Randolph,,,269,11,366,646
Strafford,,,27,1,50,78
Thetford,,,49,4,75,128
Topsham,,,58,1,91,150
Tunbridge,,,65,18,87,170
Vershire,,,19,0,25,44
Washington,,,30,0,52,82
"W. Fairlee",,,23,0,33,56
Williamstown,,,122,6,188,316
TOTALS,,,"1,273",67,"1,889","3,229"
