City/Town,,,"Alexander V. Acebo",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,171,0,0,171
Albany,,,89,0,0,89
Alburgh,,,73,0,0,73
Andover,,,66,0,0,66
Arlington,,,151,0,0,151
Athens,,,20,0,0,20
Bakersfield,,,47,0,0,47
Baltimore,,,27,0,0,27
Barnard,,,89,0,0,89
Barnet,,,199,0,0,199
"Barre City",,,"1,128",0,0,"1,128"
"Barre Town",,,787,0,0,787
Barton,,,288,0,0,288
Belvidere,,,34,0,0,34
Bennington,,,695,0,0,695
Benson,,,55,0,0,55
Berkshire,,,64,0,0,64
Berlin,,,246,0,0,246
Bethel,,,186,0,0,186
Bloomfield,,,20,0,0,20
Bolton,,,66,0,0,66
Bradford,,,186,0,0,186
Braintree,,,148,0,0,148
Brandon,,,255,0,0,255
Brattleboro,,,"1,048",0,0,"1,048"
Bridgewater,,,82,0,0,82
Bridport,,,118,0,0,118
Brighton,,,189,0,0,189
Bristol,,,274,0,0,274
Brookfield,,,151,0,0,151
Brookline,,,45,0,0,45
Brownington,,,49,0,0,49
Brunswick,,,20,0,0,20
Burke,,,108,0,0,108
Burlington,,,"2,303",0,0,"2,303"
Cabot,,,98,0,0,98
Calais,,,213,0,0,213
Cambridge,,,271,0,0,271
Canaan,,,52,0,0,52
Castleton,,,200,0,0,200
Cavendish,,,136,0,0,136
Charleston,,,85,0,0,85
Charlotte,,,307,0,0,307
Chelsea,,,229,0,0,229
Chester,,,387,0,0,387
Chittenden,,,102,0,0,102
Clarendon,,,179,0,0,179
Colchester,,,606,0,0,606
Concord,,,132,0,0,132
Corinth,,,76,0,0,76
Cornwall,,,171,0,0,171
Coventry,,,61,0,0,61
Craftsbury,,,91,0,0,91
Danby,,,63,0,0,63
Danville,,,273,0,0,273
Derby,,,350,0,0,350
Dorset,,,246,0,0,246
Dover,,,92,0,0,92
Dummerston,,,191,0,0,191
Duxbury,,,67,0,0,67
"E. Haven",,,26,0,0,26
"E. Montpelier",,,401,0,0,401
Eden,,,88,0,0,88
Elmore,,,57,0,0,57
Enosburgh,,,149,0,0,149
Essex,,,966,0,0,966
"Fair Haven",,,213,0,0,213
Fairfax,,,146,0,0,146
Fairfield,,,41,0,0,41
Fairlee,,,85,0,0,85
Fayston,,,116,0,0,116
Ferrisburgh,,,183,0,0,183
Fletcher,,,51,0,0,51
Franklin,,,98,0,0,98
Georgia,,,295,0,0,295
Glover,,,98,0,0,98
Goshen,,,36,0,0,36
Grafton,,,67,0,0,67
Granby,,,23,0,0,23
"Grand Isle",,,94,0,0,94
Granville,,,21,0,0,21
Greensboro,,,88,0,0,88
Groton,,,86,0,0,86
Guildhall,,,49,0,0,49
Guilford,,,158,0,0,158
Halifax,,,45,0,0,45
Hancock,,,28,0,0,28
Hardwick,,,218,0,0,218
Hartford,,,511,0,0,511
Hartland,,,329,0,0,329
Highgate,,,97,0,0,97
Hinesburg,,,213,0,0,213
Holland,,,35,0,0,35
Hubbardton,,,41,0,0,41
Huntington,,,68,0,0,68
"Hyde Park",,,218,0,0,218
Ira,,,33,0,0,33
Irasburg,,,49,0,0,49
"Isle La Motte",,,19,0,0,19
Jamaica,,,63,0,0,63
Jay,,,16,0,0,16
Jericho,,,249,0,0,249
Johnson,,,329,0,0,329
Kirby,,,83,0,0,83
Landgrove,,,36,0,0,36
Leicester,,,50,0,0,50
Lemington,,,15,0,0,15
Lincoln,,,157,0,0,157
Londonderry,,,120,0,0,120
Lowell,,,38,0,0,38
Ludlow,,,122,0,0,122
Lunenburg,,,204,0,0,204
Lyndon,,,489,0,0,489
Maidstone,,,34,0,0,34
Manchester,,,483,0,0,483
Marlboro,,,61,0,0,61
Marshfield,,,105,0,0,105
Mendon,,,147,0,0,147
Middlebury,,,861,0,0,861
Middlesex,,,178,0,0,178
"Middletown Springs",,,80,0,0,80
Milton,,,338,0,0,338
Monkton,,,124,0,0,124
Montgomery,,,24,0,0,24
Montpelier,,,"1,684",0,0,"1,684"
Moretown,,,114,0,0,114
Morgan,,,75,0,0,75
Morristown,,,318,0,0,318
"Mount Holly",,,78,0,0,78
"Mount Tabor",,,28,0,0,28
"New Haven",,,118,0,0,118
Newark,,,28,0,0,28
Newbury,,,207,0,0,207
Newfane,,,154,0,0,154
"Newport City",,,487,0,0,487
"Newport Town",,,90,0,0,90
"N. Hero",,,63,0,0,63
Northfield,,,419,0,0,419
Norton,,,21,0,0,21
Norwich,,,221,0,0,221
Orange,,,66,0,0,66
Orwell,,,77,0,0,77
Panton,,,72,0,0,72
Pawlet,,,104,0,0,104
Peacham,,,99,0,0,99
Peru,,,39,0,0,39
Pittsfield,,,34,0,0,34
Pittsford,,,228,0,0,228
Plainfield,,,132,0,0,132
Plymouth,,,52,0,0,52
Pomfret,,,113,0,0,113
Poultney,,,291,0,0,291
Pownal,,,77,0,0,77
Proctor,,,170,0,0,170
Putney,,,126,0,0,126
Randolph,,,617,0,0,617
Reading,,,77,0,0,77
Readsboro,,,99,0,0,99
Richford,,,95,0,0,95
Richmond,,,227,0,0,227
Ripton,,,41,0,0,41
Rochester,,,124,0,0,124
Rockingham,,,297,0,0,297
Roxbury,,,42,0,0,42
Royalton,,,166,0,0,166
Rupert,,,69,0,0,69
"Rutland City",,,"1,412",0,0,"1,412"
"Rutland Town",,,393,0,0,393
Ryegate,,,127,0,0,127
Salisbury,,,126,0,0,126
Sandgate,,,38,0,0,38
Searsburg,,,13,0,0,13
Shaftsbury,,,169,0,0,169
Sharon,,,76,0,0,76
Sheffield,,,50,0,0,50
Shelburne,,,632,0,0,632
Sheldon,,,71,0,0,71
Sherburne,,,175,0,0,175
Shoreham,,,95,0,0,95
Shrewsbury,,,112,0,0,112
"S. Burlington",,,"1,243",0,0,"1,243"
"S. Hero",,,143,0,0,143
Springfield,,,805,0,0,805
"St. Albans City",,,616,0,0,616
"St. Albans Town",,,225,0,0,225
"St. George",,,48,0,0,48
"St. Johnsbury",,,"1,000",0,0,"1,000"
Stamford,,,103,0,0,103
Stannard,,,10,0,0,10
Starksboro,,,168,0,0,168
Stockbridge,,,50,0,0,50
Stowe,,,418,0,0,418
Strafford,,,85,0,0,85
Stratton,,,19,0,0,19
Sudbury,,,56,0,0,56
Sunderland,,,56,0,0,56
Sutton,,,75,0,0,75
Swanton,,,219,0,0,219
Thetford,,,154,0,0,154
Tinmouth,,,52,0,0,52
Topsham,,,82,0,0,82
Townshend,,,80,0,0,80
Troy,,,46,0,0,46
Tunbridge,,,128,0,0,128
Underhill,,,224,0,0,224
Vergennes,,,213,0,0,213
Vernon,,,132,0,0,132
Vershire,,,29,0,0,29
Victory,,,12,0,0,12
Waitsfield,,,207,0,0,207
Walden,,,37,0,0,37
Wallingford,,,198,0,0,198
Waltham,,,69,0,0,69
Wardsboro,,,59,0,0,59
Warren,,,160,0,0,160
Washington,,,88,0,0,88
Waterbury,,,392,0,0,392
Waterford,,,144,0,0,144
Waterville,,,58,0,0,58
Weathersfield,,,181,0,0,181
Wells,,,68,0,0,68
"W. Fairlee",,,38,0,0,38
"W. Haven",,,30,0,0,30
"W. Rutland",,,131,0,0,131
"W. Windsor",,,93,0,0,93
Westfield,,,40,0,0,40
Westford,,,102,0,0,102
Westminster,,,172,0,0,172
Westmore,,,50,0,0,50
Weston,,,77,0,0,77
Weybridge,,,129,0,0,129
Wheelock,,,41,0,0,41
Whiting,,,44,0,0,44
Whitingham,,,68,0,0,68
Williamstown,,,211,0,0,211
Williston,,,346,0,0,346
Wilmington,,,159,0,0,159
Windham,,,27,0,0,27
Windsor,,,332,0,0,332
Winhall,,,47,0,0,47
Winooski,,,171,0,0,171
Wolcott,,,89,0,0,89
Woodbury,,,50,0,0,50
Woodford,,,26,0,0,26
Woodstock,,,511,0,0,511
Worcester,,,108,0,0,108
TOTALS,,,"46,472",0,0,"46,472"
