City/Town,Ward,Pct,"Alison H. Clarkson","Richard McCormack","Alice W. Nitka",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,
Andover,,,48,47,60,0,64,0,219
Baltimore,,,12,12,12,0,6,0,42
Barnard,,,100,93,88,4,90,0,375
Bethel,,,129,158,119,9,167,0,582
Bridgewater,,,81,73,66,4,82,0,306
Cavendish,,,70,72,97,0,103,0,342
Chester,,,185,185,208,3,184,0,765
Hartford,-,"Windsor 4-1",151,137,129,2,145,0,564
Hartford,-,"Windsor 4-2",560,535,497,2,608,3,"2,205"
Hartland,,,384,373,361,3,481,0,"1,602"
Londonderry,,,110,86,132,3,227,0,558
Ludlow,,,89,90,132,1,159,0,471
"Mount Holly",,,70,70,109,17,154,0,420
Norwich,,,575,570,513,3,634,0,"2,295"
Plymouth,,,26,25,34,0,26,0,111
Pomfret,,,122,115,105,0,99,0,441
Reading,,,70,67,64,3,69,0,273
Rochester,,,115,129,100,6,211,0,561
Royalton,,,137,150,107,4,205,0,603
Sharon,,,130,139,120,4,135,0,528
Springfield,-,"Windsor 3-1",11,11,12,0,14,0,48
Springfield,-,"Windsor 3-2",420,433,469,6,364,0,"1,692"
Stockbridge,,,36,49,35,0,72,0,192
Weathersfield,,,164,173,164,5,166,0,672
"W. Windsor",,,141,133,123,9,152,0,558
Weston,,,57,63,72,0,90,0,282
Windsor,,,305,315,280,6,375,0,"1,281"
Woodstock,,,401,318,303,9,355,0,"1,386"
TOTALS,,,"4,699","4,621","4,511",103,"5,437",3,"19,374"
