City/Town,Ward,Pct,"Kevin M. McLaughlin",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Bolton,,,539,8,88,0,635
Burlington,-,"Chittenden 6-1","3,032",30,993,0,"4,055"
Burlington,-,"Chittenden 6-2","1,670",26,575,1,"2,272"
Burlington,-,"Chittenden 6-3","2,663",51,863,0,"3,577"
Burlington,-,"Chittenden 6-4","2,150",28,567,0,"2,745"
Burlington,-,"Chittenden 6-5","3,423",46,"1,188",3,"4,660"
Burlington,-,"Chittenden 6-6","1,061",12,241,0,"1,314"
Burlington,-,"Chittenden 6-7",142,2,36,0,180
Charlotte,,,"1,849",12,518,3,"2,382"
Colchester,-,"Chittenden 9-1","2,341",24,434,0,"2,799"
Colchester,-,"Chittenden 9-2","3,260",33,661,0,"3,954"
Essex,-,"Chittenden 8-1","3,366",22,747,0,"4,135"
Essex,-,"Chittenden 8-2","3,661",35,854,0,"4,550"
Essex,-,"Chittenden 8-3","1,024",3,241,0,"1,268"
Hinesburg,-,"Chittenden 4-1",12,0,7,0,19
Hinesburg,-,"Chittenden 4-2","1,840",21,508,0,"2,369"
Huntington,,,885,8,226,0,"1,119"
Jericho,,,"2,260",15,647,0,"2,922"
Milton,-,"Chittenden 10","3,151",101,707,0,"3,959"
Milton,-,"Grand Isle-Chittenden",493,3,155,0,651
Richmond,,,"1,904",18,430,0,"2,352"
Shelburne,-,"Chittenden 5-1","1,854",54,510,0,"2,418"
Shelburne,-,"Chittenden 5-2","1,524",26,365,0,"1,915"
"S. Burlington",-,"Chittenden 7-1","1,865",7,488,0,"2,360"
"S. Burlington",-,"Chittenden 7-2","2,270",13,538,2,"2,823"
"S. Burlington",-,"Chittenden 7-3","1,958",29,433,0,"2,420"
"S. Burlington",-,"Chittenden 7-4","1,685",8,364,1,"2,058"
"St. George",,,249,5,64,0,318
Underhill,,,"1,397",6,413,1,"1,817"
Westford,,,854,5,245,0,"1,104"
Williston,,,"4,003",30,"1,034",0,"5,067"
Winooski,,,"2,326",23,515,1,"2,865"
TOTALS,,,"60,711",704,"15,655",12,"77,082"
