City/Town,,,"Kevin M. McLaughlin",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Bolton,,,539,8,88,0,635
Burlington,,,"14,141",195,"4,463",4,"18,803"
Charlotte,,,"1,849",12,518,3,"2,382"
Colchester,,,"5,601",57,"1,095",0,"6,753"
Essex,,,"8,051",60,"1,842",0,"9,953"
Hinesburg,,,"1,852",21,515,0,"2,388"
Huntington,,,885,8,226,0,"1,119"
Jericho,,,"2,260",15,647,0,"2,922"
Milton,,,"3,644",104,862,0,"4,610"
Richmond,,,"1,904",18,430,0,"2,352"
Shelburne,,,"3,378",80,875,0,"4,333"
"S. Burlington",,,"7,778",57,"1,823",3,"9,661"
"St. George",,,249,5,64,0,318
Underhill,,,"1,397",6,413,1,"1,817"
Westford,,,854,5,245,0,"1,104"
Williston,,,"4,003",30,"1,034",0,"5,067"
Winooski,,,"2,326",23,515,1,"2,865"
TOTALS,,,"60,711",704,"15,655",12,"77,082"
