City/Town,,,"Marc Poulin",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
"Barre City",,,539,2,174,0,715
"Barre Town",,,"1,013",3,212,1,"1,229"
Berlin,,,251,0,146,0,397
Cabot,,,86,0,51,0,137
Calais,,,92,2,60,0,154
Duxbury,,,98,0,54,0,152
"E. Montpelier",,,190,2,75,0,267
Fayston,,,72,1,54,0,127
Marshfield,,,83,1,55,2,141
Middlesex,,,117,2,72,0,191
Montpelier,,,289,0,219,1,509
Moretown,,,88,0,102,0,190
Northfield,,,349,1,171,0,521
Plainfield,,,65,0,32,0,97
Roxbury,,,32,0,45,1,78
Waitsfield,,,129,0,61,0,190
Warren,,,75,0,46,1,122
Waterbury,,,290,0,159,1,450
Woodbury,,,81,1,37,0,119
Worcester,,,52,0,42,0,94
TOTALS,,,"3,991",15,"1,867",7,"5,880"
