City/Town,Ward,Pct,"Kelly Gosselin","Robert Johnson",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican
Bakersfield,,,331,266,2,455,0,"1,054"
Berkshire,,,327,315,4,378,0,"1,024"
Enosburgh,,,691,632,3,862,0,"2,188"
Fairfax,,,"1,333","1,217",8,"1,628",0,"4,186"
Fairfield,,,578,541,1,652,0,"1,772"
Fletcher,,,396,337,1,492,0,"1,226"
Franklin,,,339,361,0,418,0,"1,118"
Georgia,,,"1,384","1,311",9,"1,474",0,"4,178"
Highgate,,,731,758,4,793,0,"2,286"
Montgomery,,,366,281,1,556,0,"1,204"
Richford,,,412,373,7,492,0,"1,284"
Sheldon,,,438,446,2,456,0,"1,342"
"St. Albans City",,,"1,640","1,255",8,"1,317",0,"4,220"
"St. Albans Town",-,"Franklin 3-1",623,648,0,641,0,"1,912"
"St. Albans Town",-,"Franklin 3-2","1,193","1,232",0,"1,353",0,"3,778"
Swanton,,,"1,395","1,401",20,"1,557",1,"4,374"
TOTALS,,,"12,177","11,374",70,"13,524",1,"37,146"
