City/Town,,,"Edward Flanagan",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,21,0,0,21
Albany,,,21,0,0,21
Alburgh,,,46,0,0,46
Andover,,,26,0,0,26
Arlington,,,123,0,0,123
Athens,,,6,0,0,6
Bakersfield,,,56,0,0,56
Baltimore,,,8,0,0,8
Barnard,,,41,0,0,41
Barnet,,,33,0,0,33
"Barre City",,,735,0,0,735
"Barre Town",,,419,0,0,419
Barton,,,87,0,0,87
Belvidere,,,5,0,0,5
Bennington,,,490,0,0,490
Benson,,,10,0,0,10
Berkshire,,,29,0,0,29
Berlin,,,81,0,0,81
Bethel,,,72,0,0,72
Bloomfield,,,7,0,0,7
Bolton,,,19,0,0,19
Bradford,,,46,0,0,46
Braintree,,,27,0,0,27
Brandon,,,90,0,0,90
Brattleboro,,,506,0,0,506
Bridgewater,,,26,0,0,26
Bridport,,,33,0,0,33
Brighton,,,49,0,0,49
Bristol,,,126,0,0,126
Brookfield,,,44,0,0,44
Brookline,,,16,0,0,16
Brownington,,,16,0,0,16
Brunswick,,,2,0,0,2
Burke,,,18,0,0,18
Burlington,,,"1,715",0,0,"1,715"
Cabot,,,34,0,0,34
Calais,,,91,0,0,91
Cambridge,,,63,0,0,63
Canaan,,,13,0,0,13
Castleton,,,112,0,0,112
Cavendish,,,60,0,0,60
Charleston,,,22,0,0,22
Charlotte,,,115,0,0,115
Chelsea,,,35,0,0,35
Chester,,,87,0,0,87
Chittenden,,,51,0,0,51
Clarendon,,,46,0,0,46
Colchester,,,345,0,0,345
Concord,,,23,0,0,23
Corinth,,,24,0,0,24
Cornwall,,,69,0,0,69
Coventry,,,9,0,0,9
Craftsbury,,,38,0,0,38
Danby,,,49,0,0,49
Danville,,,37,0,0,37
Derby,,,108,0,0,108
Dorset,,,52,0,0,52
Dover,,,24,0,0,24
Dummerston,,,86,0,0,86
Duxbury,,,29,0,0,29
"E. Haven",,,11,0,0,11
"E. Montpelier",,,150,0,0,150
Eden,,,14,0,0,14
Elmore,,,25,0,0,25
Enosburgh,,,105,0,0,105
Essex,,,411,0,0,411
"Fair Haven",,,91,0,0,91
Fairfax,,,91,0,0,91
Fairfield,,,128,0,0,128
Fairlee,,,29,0,0,29
Fayston,,,32,0,0,32
Ferrisburgh,,,48,0,0,48
Fletcher,,,29,0,0,29
Franklin,,,46,0,0,46
Georgia,,,111,0,0,111
Glover,,,25,0,0,25
Goshen,,,6,0,0,6
Grafton,,,30,0,0,30
Granby,,,1,0,0,1
"Grand Isle",,,88,0,0,88
Granville,,,7,0,0,7
Greensboro,,,19,0,0,19
Groton,,,25,0,0,25
Guildhall,,,5,0,0,5
Guilford,,,77,0,0,77
Halifax,,,25,0,0,25
Hancock,,,13,0,0,13
Hardwick,,,50,0,0,50
Hartford,,,307,0,0,307
Hartland,,,158,0,0,158
Highgate,,,120,0,0,120
Hinesburg,,,144,0,0,144
Holland,,,11,0,0,11
Hubbardton,,,25,0,0,25
Huntington,,,44,0,0,44
"Hyde Park",,,57,0,0,57
Ira,,,12,0,0,12
Irasburg,,,36,0,0,36
"Isle La Motte",,,29,0,0,29
Jamaica,,,20,0,0,20
Jay,,,10,0,0,10
Jericho,,,130,0,0,130
Johnson,,,45,0,0,45
Kirby,,,11,0,0,11
Landgrove,,,11,0,0,11
Leicester,,,23,0,0,23
Lemington,,,3,0,0,3
Lincoln,,,57,0,0,57
Londonderry,,,29,0,0,29
Lowell,,,39,0,0,39
Ludlow,,,104,0,0,104
Lunenburg,,,36,0,0,36
Lyndon,,,172,0,0,172
Maidstone,,,1,0,0,1
Manchester,,,103,0,0,103
Marlboro,,,65,0,0,65
Marshfield,,,67,0,0,67
Mendon,,,48,0,0,48
Middlebury,,,331,0,0,331
Middlesex,,,57,0,0,57
"Middletown Springs",,,23,0,0,23
Milton,,,153,0,0,153
Monkton,,,60,0,0,60
Montgomery,,,71,0,0,71
