City/Town,,,"Tim Ashe","Virginia Lyons","Michael Sirotkin","Phil Baruth","Christopher A. Pearson","Debbie Ingram","David Scherr","Faisal Gill","Dawn Ellis","Nick Cook","Louis Meyers",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,,,,,,,
Bolton,,,108,113,72,71,76,66,45,51,60,59,21,0,242,0,984
Burlington,,,"4,416","3,455","2,672","3,197","3,317","2,003","2,659","2,093","2,479",473,410,63,"9,831",6,"37,074"
Charlotte,,,463,482,448,401,263,264,270,232,190,73,58,0,"1,296",12,"4,452"
Essex,,,"1,390","1,354","1,168",886,707,785,599,731,730,433,340,20,"3,175",0,"12,318"
Hinesburg,,,522,531,472,389,336,343,222,216,181,101,85,9,"1,218",1,"4,626"
Jericho,,,553,552,449,397,335,304,234,250,227,357,94,7,"1,227",6,"4,992"
Milton,,,421,411,282,227,229,256,173,191,232,144,93,14,"1,155",0,"3,828"
Richmond,,,595,620,466,405,338,369,227,240,315,220,91,0,"1,434",2,"5,322"
Shelburne,,,970,994,924,702,580,537,613,539,376,147,193,9,"2,142",4,"8,730"
"S. Burlington",,,"1,906","1,787","2,008","1,323","1,058","1,107","1,097","1,016",887,311,416,8,"4,453",23,"17,400"
"St. George",,,42,60,38,30,16,38,27,13,23,8,13,0,124,6,438
Underhill,,,329,339,329,275,216,184,137,161,116,184,40,3,800,1,"3,114"
Westford,,,155,146,120,98,78,82,44,76,90,66,40,0,349,0,"1,344"
Williston,,,789,925,645,508,395,780,427,338,299,155,405,8,"1,556",6,"7,236"
Winooski,,,516,416,378,329,381,268,235,498,283,99,85,12,"1,666",6,"5,172"
TOTALS,,,"13,175","12,185","10,471","9,238","8,325","7,386","7,009","6,645","6,488","2,830","2,384",153,"30,668",73,"117,030"
