City/Town,Ward,Pct,"Solomon Foot","Caleb B. Harrington","All Others",Blanks,"Total Votes Cast"
,,,Whig,Democratic
Acton,,,0,0,0,0,0
Arlington,,,143,24,2,0,169
Athens,,,0,0,0,0,0
Bennington,,,391,333,18,0,742
Benson,,,136,82,0,0,218
Brandon,,,145,112,72,0,329
Brattleboro,,,308,119,49,0,476
Brookline,,,25,30,8,0,63
Castleton,,,209,111,10,0,330
Chittenden,,,0,0,0,0,0
Clarendon,,,161,86,6,0,253
Danby,,,116,107,5,0,228
Dorset,,,120,136,29,0,285
Dover,,,32,76,4,0,112
Dummerston,,,0,0,0,0,0
"Fair Haven",,,59,33,4,0,96
Glastenbury,,,0,14,0,0,14
Grafton,,,107,73,5,0,185
Guilford,,,154,98,9,0,261
Halifax,,,97,64,2,0,163
Hartland,,,340,60,47,0,447
Ira,,,51,24,0,0,75
Jamaica,,,102,126,26,0,254
Landgrove,,,36,26,0,0,62
Londonderry,,,116,88,14,0,218
Manchester,,,162,159,15,0,336
Marlboro,,,87,82,1,0,170
Mendon,,,50,44,4,0,98
"Middletown Springs",,,75,115,3,0,193
"Mount Holly",,,203,15,0,0,218
"Mount Tabor",,,9,18,6,0,33
Newfane,,,126,172,0,0,298
Orwell,,,189,30,0,0,219
Pawlet,,,175,160,9,0,344
Peru,,,67,40,6,0,113
Pittsfield,,,66,19,10,0,95
Pittsford,,,132,109,15,0,256
Poultney,,,242,24,24,0,290
Pownal,,,141,194,0,0,335
Putney,,,171,90,3,0,264
Readsboro,,,24,84,6,0,114
Rockingham,,,240,187,25,0,452
Rupert,,,116,42,7,0,165
"Rutland Town",,,343,60,47,0,450
Sandgate,,,100,60,4,0,164
Searsburg,,,16,19,0,0,35
Shaftsbury,,,103,191,29,0,323
Sherburne,,,39,47,4,0,90
Shrewsbury,,,88,109,4,0,201
Somerset,,,6,29,6,0,41
Stamford,,,32,108,0,0,140
Starksboro,,,0,0,0,0,0
Stratton,,,39,29,0,0,68
Sudbury,,,45,77,3,0,125
Sunderland,,,34,72,6,0,112
Tinmouth,,,117,13,13,0,143
Townshend,,,0,0,0,0,0
Vernon,,,51,72,7,0,130
Wallingford,,,127,110,18,0,255
Wardsboro,,,108,98,14,0,220
Wells,,,89,64,1,0,154
Westminster,,,167,141,2,0,310
Westmore,,,81,40,0,0,121
Whitingham,,,127,126,1,0,254
Wilmington,,,69,105,45,0,219
Windham,,,93,30,12,0,135
Windsor,,,48,38,1,0,87
Winhall,,,71,28,8,0,107
Woodford,,,48,38,1,0,87
TOTALS,,,"6,698","4,926",575,0,"12,199"
