City/Town,,,"Becca Balint","Jeanette White","Marcus R. Parish","John Lyddy","Tyler Colford",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican,Independent
Athens,,,93,96,72,47,13,0,107,0,428
Brattleboro,,,"4,890","4,191",742,829,290,30,"2,464",2,"13,438"
Brookline,,,185,174,75,77,23,0,136,0,670
Dover,,,466,449,196,263,86,2,450,0,"1,912"
Dummerston,,,905,879,219,215,66,5,447,0,"2,736"
Grafton,,,187,201,147,87,31,2,175,0,830
Guilford,,,901,781,201,241,68,1,533,0,"2,726"
Halifax,,,214,221,90,134,84,1,248,0,992
Jamaica,,,328,283,124,128,32,0,277,0,"1,172"
Marlboro,,,479,430,60,83,32,2,214,0,"1,300"
Newfane,,,725,686,187,206,58,0,436,0,"2,298"
Putney,,,"1,038","1,137",171,151,53,5,493,0,"3,048"
Rockingham,,,"1,273","1,352",754,441,136,10,"1,115",1,"5,082"
Stratton,,,98,88,51,58,6,0,81,0,382
Townshend,,,438,409,140,134,50,6,381,2,"1,560"
Vernon,,,576,539,382,436,80,11,616,0,"2,640"
Wardsboro,,,248,241,121,141,53,1,197,0,"1,002"
Westminster,,,"1,066","1,143",410,278,79,7,643,0,"3,626"
Whitingham,,,271,254,145,247,237,2,398,0,"1,554"
Windham,,,139,129,72,69,22,2,133,2,568
TOTALS,,,"14,520","13,683","4,359","4,265","1,499",87,"9,544",7,"47,964"
