City/Town,,,"Erastus Fairbanks","John S. Robinson","Lawrence Brainerd",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,Democratic,"Free Soil Democratic"
Addison,,,70,13,9,0,0,92
Albany,,,52,79,35,0,0,166
Alburgh,,,102,47,7,0,0,156
Andover,,,49,15,29,0,0,93
Arlington,,,108,43,0,0,0,151
Athens,,,16,18,31,0,0,65
Bakersfield,,,76,68,34,0,0,178
Baltimore,,,20,0,4,0,0,24
Barnard,,,114,166,25,0,0,305
Barnet,,,160,164,21,0,0,345
"Barre Town",,,116,155,81,0,0,352
Barton,,,95,86,25,0,0,206
Belvidere,,,0,45,15,0,0,60
Bennington,,,317,376,15,4,0,712
Benson,,,119,43,5,0,0,167
Berkshire,,,91,78,51,0,0,220
Berlin,,,121,124,31,0,0,276
Bethel,,,110,120,49,0,0,279
Bloomfield,,,13,42,0,0,0,55
Bolton,,,11,49,26,0,0,86
Bradford,,,145,127,46,1,0,319
Braintree,,,41,92,106,0,0,239
Brandon,,,156,41,205,0,0,402
Brattleboro,,,341,141,91,0,0,573
Bridgewater,,,80,152,37,0,0,269
Bridport,,,114,37,15,0,0,166
Brighton,,,19,31,0,0,0,50
Bristol,,,101,13,109,0,0,223
Brookfield,,,102,113,84,0,0,299
Brookline,,,23,16,12,0,0,51
Brownington,,,76,35,21,0,0,132
Brunswick,,,2,21,0,0,0,23
Burke,,,129,72,5,0,0,206
Burlington,,,336,239,59,0,0,634
Cabot,,,51,94,107,0,0,252
Calais,,,19,152,46,0,0,217
Cambridge,,,49,108,88,0,0,245
Canaan,,,32,46,6,0,0,84
Castleton,,,199,100,16,0,0,315
Cavendish,,,155,34,35,0,0,224
Charleston,,,93,40,25,0,0,158
Charlotte,,,85,20,80,0,0,185
Chelsea,,,123,199,35,0,0,357
Chester,,,125,142,34,0,0,301
Chittenden,,,33,0,42,0,0,75
Clarendon,,,139,38,77,0,0,254
Colchester,,,89,143,29,0,0,261
Concord,,,95,80,4,2,0,181
Corinth,,,113,191,39,0,0,343
Cornwall,,,111,19,42,0,0,172
Coventry,,,137,33,2,0,0,172
Craftsbury,,,55,87,39,0,0,181
Danby,,,94,94,0,0,0,188
Danville,,,124,158,57,0,0,339
Derby,,,165,127,5,0,0,297
Dorset,,,117,151,15,0,0,283
Dover,,,14,47,55,0,0,116
Dummerston,,,92,17,38,0,0,147
Duxbury,,,29,39,54,0,0,122
"E. Haven",,,20,4,0,1,0,25
"E. Montpelier",,,51,101,91,0,0,243
Eden,,,31,62,24,0,0,117
Elmore,,,16,44,50,0,0,110
Enosburgh,,,116,50,111,0,0,277
Essex,,,121,122,99,0,0,342
"Fair Haven",,,81,29,6,0,0,116
Fairfax,,,147,149,17,0,0,313
Fairfield,,,80,265,23,0,0,368
Fairlee,,,45,54,24,0,0,123
Fayston,,,15,38,15,0,0,68
Ferrisburgh,,,86,13,35,0,0,134
Fletcher,,,49,88,24,0,0,161
Franklin,,,106,48,63,0,0,217
Georgia,,,151,65,20,0,0,236
Glastenbury,,,5,10,0,0,0,15
Glover,,,65,101,18,0,0,184
Goshen,,,53,3,18,0,0,74
Grafton,,,145,9,21,0,0,175
Granby,,,7,16,0,0,0,23
"Grand Isle",,,66,37,0,0,0,103
Granville,,,40,22,47,0,0,109
Greensboro,,,31,78,39,0,0,148
Groton,,,78,74,9,0,0,161
Guildhall,,,65,43,1,0,0,109
Guilford,,,60,106,15,0,0,181
Halifax,,,126,30,6,0,0,162
Hancock,,,41,19,22,0,0,82
Hardwick,,,65,79,126,0,0,270
Hartford,,,182,143,23,0,0,348
Hartland,,,121,151,12,0,0,284
Highgate,,,163,174,31,0,0,368
Hinesburg,,,127,30,106,0,0,263
Holland,,,51,56,2,0,0,109
Hubbardton,,,50,36,2,0,0,88
"Hyde Park",,,48,144,45,0,0,237
Ira,,,42,14,7,0,0,63
Irasburg,,,98,78,8,0,0,184
"Isle La Motte",,,15,67,5,0,0,87
Jamaica,,,54,68,96,0,0,218
Jay,,,16,33,20,0,0,69
Jericho,,,122,64,108,0,0,294
Johnson,,,85,50,90,0,0,225
Kirby,,,41,62,0,0,0,103
Landgrove,,,21,11,14,0,0,46
Leicester,,,80,11,15,0,0,106
Lemington,,,15,21,0,0,0,36
Lincoln,,,52,6,39,0,0,97
Londonderry,,,80,34,45,0,0,159
Lowell,,,35,53,37,0,0,125
Ludlow,,,87,31,74,0,0,192
Lunenburg,,,126,62,0,0,0,188
Lyndon,,,136,183,17,0,0,336
Maidstone,,,12,32,0,0,0,44
Manchester,,,134,103,22,0,0,259
Marlboro,,,51,56,20,0,0,127
Marshfield,,,50,101,52,0,0,203
Mendon,,,53,49,24,0,0,126
Middlebury,,,232,68,118,1,0,419
Middlesex,,,86,85,40,0,0,211
"Middletown Springs",,,69,58,7,0,0,134
Milton,,,166,99,15,0,0,280
Monkton,,,51,40,74,0,0,165
Montgomery,,,78,18,58,0,0,154
Montpelier,,,220,173,68,0,0,461
Moretown,,,39,95,27,0,0,161
Morgan,,,60,38,0,0,0,98
Morristown,,,43,89,154,0,0,286
"Mount Holly",,,147,20,29,0,0,196
"Mount Tabor",,,25,7,35,0,0,67
"New Haven",,,118,17,21,0,0,156
Newark,,,54,47,1,0,0,102
Newbury,,,222,254,30,0,0,506
Newfane,,,92,106,22,0,0,220
"Newport City",,,60,66,9,0,0,135
"N. Hero",,,50,49,4,0,0,103
Northfield,,,182,312,94,0,0,588
Norwich,,,112,169,58,0,0,339
Orange,,,93,88,32,0,0,213
Orwell,,,140,22,10,0,0,172
Panton,,,47,8,2,0,0,57
Pawlet,,,109,115,36,0,0,260
Peacham,,,79,90,51,0,0,220
Peru,,,61,39,1,0,0,101
Pittsfield,,,44,48,22,0,0,114
Pittsford,,,99,108,56,0,0,263
Plainfield,,,44,85,32,0,0,161
Plymouth,,,62,91,14,0,0,167
Pomfret,,,76,88,44,0,0,208
Poultney,,,242,56,18,0,0,316
Pownal,,,146,210,0,0,0,356
Putney,,,102,50,27,0,0,179
Randolph,,,181,191,140,0,0,512
Reading,,,105,80,17,0,0,202
Readsboro,,,37,115,0,0,0,152
Richford,,,62,84,19,0,0,165
Ripton,,,37,9,11,0,0,57
Rochester,,,104,123,37,0,0,264
Rockingham,,,202,138,10,0,0,350
Roxbury,,,31,93,55,0,0,179
Royalton,,,163,128,43,0,0,334
Rupert,,,78,8,1,0,0,87
"Rutland Town",,,401,159,25,0,0,585
Ryegate,,,58,69,26,0,0,153
Salem,,,41,37,2,0,0,80
Salisbury,,,82,28,27,0,0,137
Sandgate,,,73,50,1,0,0,124
Searsburg,,,23,21,0,0,0,44
Shaftsbury,,,93,217,4,0,0,314
Sharon,,,95,122,12,0,0,229
Sheffield,,,43,93,1,0,0,137
Shelburne,,,76,28,39,0,0,143
Sheldon,,,115,122,18,0,0,255
Sherburne,,,32,67,17,0,0,116
Shoreham,,,122,23,1,0,0,146
Shrewsbury,,,58,77,34,0,0,169
Somerset,,,8,32,6,0,0,46
Springfield,,,177,124,120,0,0,421
"St. Albans City",,,198,135,118,0,0,451
"St. George",,,29,0,0,0,0,29
"St. Johnsbury",,,427,152,14,0,0,593
Stamford,,,32,109,10,0,0,151
Starksboro,,,95,13,100,0,0,208
Sterling,,,16,7,25,0,0,48
Stockbridge,,,47,135,22,0,0,204
Stowe,,,48,154,172,0,0,374
Strafford,,,143,131,29,0,0,303
Stratton,,,31,22,16,0,0,69
Sudbury,,,37,62,35,0,0,134
Sunderland,,,17,55,5,0,0,77
Sutton,,,43,91,30,0,0,164
Swanton,,,112,158,22,0,0,292
Thetford,,,118,198,25,0,0,341
Tinmouth,,,77,5,5,0,0,87
Topsham,,,58,161,49,0,0,268
Townshend,,,134,79,36,0,0,249
Troy,,,86,120,19,0,0,225
Tunbridge,,,155,125,35,0,0,315
Underhill,,,46,88,91,0,0,225
Vergennes,,,107,26,6,0,0,139
Vernon,,,45,54,8,0,0,107
Vershire,,,66,100,20,0,0,186
Victory,,,11,19,0,0,0,30
Waitsfield,,,54,25,84,0,0,163
Walden,,,42,101,13,0,0,156
Wallingford,,,85,0,0,0,0,85
Waltham,,,28,13,8,0,0,49
Wardsboro,,,80,98,46,0,0,224
Warren,,,94,31,56,0,0,181
Washington,,,164,129,12,0,0,305
Waterbury,,,105,219,95,0,0,419
Waterford,,,119,67,5,0,0,191
Waterville,,,19,20,78,0,0,117
Weathersfield,,,102,63,67,0,0,232
Wells,,,84,74,1,0,0,159
"W. Fairlee",,,40,95,41,0,0,176
"W. Haven",,,48,27,2,0,0,77
"W. Windsor",,,91,54,25,0,0,170
Westfield,,,47,55,21,0,0,123
Westford,,,119,4,142,0,0,265
Westminster,,,106,46,37,0,0,189
Westmore,,,21,17,0,0,0,38
Weston,,,83,8,86,0,0,177
Weybridge,,,43,21,49,0,0,113
Wheelock,,,42,80,20,0,0,142
Whiting,,,45,16,27,0,0,88
Whitingham,,,98,117,20,0,0,235
Williamstown,,,88,85,71,0,0,244
Williston,,,66,40,97,0,0,203
Wilmington,,,66,83,93,0,0,242
Windham,,,99,6,24,0,0,129
Windsor,,,176,107,14,0,0,297
Winhall,,,62,36,13,0,0,111
Wolcott,,,44,57,58,0,0,159
Woodbury,,,34,101,59,0,0,194
Woodford,,,32,56,0,0,0,88
Woodstock,,,344,198,21,0,0,563
Worcester,,,36,48,40,0,0,124
TOTALS,,,"20,849","18,142","8,291",9,0,"47,291"
