City/Town,,,"Jeffrey L. Amestoy","Peter W. Avery","Guido Condosta",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,Libertarian,"Liberty Union"
Addison,,,376,18,3,0,0,397
Albany,,,249,25,4,0,0,278
Alburgh,,,415,34,9,0,0,458
Andover,,,154,6,13,0,0,173
Arlington,,,842,39,10,0,0,891
Athens,,,65,6,7,0,0,78
Bakersfield,,,337,26,3,0,0,366
Baltimore,,,71,3,1,0,0,75
Barnard,,,314,17,9,0,0,340
Barnet,,,496,28,17,0,0,541
"Barre City",,,"3,078",144,53,2,0,"3,277"
"Barre Town",,,"2,896",84,23,5,0,"3,008"
Barton,,,896,62,13,0,0,971
Belvidere,,,63,3,3,0,0,69
Bennington,,,"3,470",549,118,1,0,"4,138"
Benson,,,180,16,3,0,0,199
Berkshire,,,292,14,2,0,0,308
Berlin,,,847,19,22,0,0,888
Bethel,,,539,34,17,0,0,590
Bloomfield,,,38,3,0,0,0,41
Bolton,,,214,17,3,0,0,234
Bradford,,,702,50,14,0,0,766
Braintree,,,349,18,2,0,0,369
Brandon,,,"1,015",55,24,1,0,"1,095"
Brattleboro,,,"3,496",102,247,11,0,"3,856"
Bridgewater,,,246,14,3,0,0,263
Bridport,,,369,30,10,0,0,409
Brighton,,,440,26,7,1,0,474
Bristol,,,914,75,29,0,0,"1,018"
Brookfield,,,380,18,6,1,0,405
Brookline,,,114,1,6,0,0,121
Brownington,,,213,21,4,0,0,238
Brunswick,,,26,2,0,0,0,28
Burke,,,378,21,5,1,0,405
Burlington,,,"10,778","1,010",522,16,0,"12,326"
Cabot,,,376,11,13,2,0,402
Calais,,,582,19,31,0,0,632
Cambridge,,,818,43,19,2,0,882
Canaan,,,210,15,4,0,0,229
Castleton,,,972,73,21,2,0,"1,068"
Cavendish,,,472,18,10,1,0,501
Charleston,,,262,15,12,0,0,289
Charlotte,,,"1,222",68,38,0,0,"1,328"
Chelsea,,,475,39,15,1,0,530
Chester,,,947,52,32,0,0,"1,031"
Chittenden,,,361,18,9,0,0,388
Clarendon,,,701,30,7,1,0,739
Colchester,,,"3,277",349,71,0,0,"3,697"
Concord,,,265,11,3,0,0,279
Corinth,,,328,23,14,0,0,365
Cornwall,,,451,24,10,0,0,485
Coventry,,,192,9,1,0,0,202
Craftsbury,,,348,16,8,0,0,372
Danby,,,280,19,5,0,0,304
Danville,,,650,21,10,0,0,681
Derby,,,"1,262",61,17,0,0,"1,340"
Dorset,,,708,25,9,1,0,743
Dover,,,281,17,18,1,0,317
Dummerston,,,624,16,30,2,0,672
Duxbury,,,307,9,5,0,0,321
"E. Haven",,,86,3,2,0,0,91
"E. Montpelier",,,968,25,29,1,0,"1,023"
Eden,,,181,11,1,0,0,193
Elmore,,,184,10,2,2,0,198
Enosburgh,,,796,63,24,0,0,883
Essex,,,"4,948",268,81,2,0,"5,299"
"Fair Haven",,,842,60,14,2,0,918
Fairfax,,,709,45,10,1,0,765
Fairfield,,,577,39,24,0,0,640
Fairlee,,,266,21,6,0,0,293
Fayston,,,300,12,7,0,0,319
Ferrisburgh,,,716,37,20,1,0,774
Fletcher,,,236,23,21,0,0,280
Franklin,,,384,11,10,0,0,405
Georgia,,,"1,000",62,23,0,0,"1,085"
Glover,,,306,8,9,1,0,324
Goshen,,,78,4,2,0,0,84
Grafton,,,209,8,10,0,0,227
Granby,,,35,2,0,0,0,37
"Grand Isle",,,657,51,12,2,0,722
Granville,,,80,5,1,1,0,87
Greensboro,,,276,8,5,0,0,289
Groton,,,296,11,6,1,0,314
Guildhall,,,77,2,0,0,0,79
Guilford,,,538,19,66,1,0,624
Halifax,,,182,6,12,0,0,200
Hancock,,,102,0,2,0,0,104
Hardwick,,,805,45,14,0,0,864
Hartford,,,"2,140",138,40,1,0,"2,319"
Hartland,,,881,46,15,3,0,945
Highgate,,,726,40,4,0,0,770
Hinesburg,,,"1,043",87,29,0,0,"1,159"
Holland,,,161,8,8,0,0,177
Hubbardton,,,195,12,9,0,0,216
Huntington,,,411,45,16,0,0,472
"Hyde Park",,,635,28,18,0,0,681
Ira,,,111,2,0,0,0,113
Irasburg,,,284,19,4,0,0,307
"Isle La Motte",,,184,18,1,0,0,203
Jamaica,,,216,7,6,0,0,229
Jay,,,90,5,1,0,0,96
Jericho,,,"1,468",87,16,2,0,"1,573"
Johnson,,,745,61,22,1,0,829
Kirby,,,122,14,2,0,0,138
Landgrove,,,76,2,1,0,0,79
Leicester,,,220,7,0,0,0,227
Lemington,,,36,0,0,0,0,36
Lincoln,,,335,26,10,0,0,371
Londonderry,,,573,34,13,0,0,620
Lowell,,,200,23,2,0,0,225
Ludlow,,,799,39,26,0,0,864
Lunenburg,,,331,17,4,0,0,352
Lyndon,,,"1,207",58,16,0,0,"1,281"
Maidstone,,,39,1,0,0,0,40
Manchester,,,"1,193",67,14,1,0,"1,275"
Marlboro,,,239,13,49,1,0,302
Marshfield,,,464,20,35,5,0,524
Mendon,,,410,13,9,0,0,432
Middlebury,,,"2,091",119,67,6,0,"2,283"
Middlesex,,,589,17,26,0,0,632
"Middletown Springs",,,196,6,6,0,0,208
Milton,,,"1,988",157,25,1,0,"2,171"
Monkton,,,439,32,14,0,0,485
Montgomery,,,237,21,10,0,0,268
Montpelier,,,"3,310",182,105,1,0,"3,598"
