City/Town,,,"Dick Sears","Gerald P. Morrissey","Judy Murphy","Kelton B. Miller","Michael J. Honan",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Republican,Libertarian
Arlington,,,532,458,426,333,26,1,0,"1,776"
Bennington,,,"3,589","2,153","2,046","1,318",92,4,0,"9,202"
Dorset,,,171,541,252,536,99,0,0,"1,599"
Landgrove,,,17,56,31,50,4,0,0,158
Manchester,,,381,974,617,846,103,0,0,"2,921"
Peru,,,44,101,52,87,5,0,0,289
Pownal,,,718,497,365,262,29,0,0,"1,871"
Readsboro,,,112,52,83,34,5,0,0,286
Rupert,,,107,131,115,116,24,0,0,493
Sandgate,,,58,59,49,50,4,0,0,220
Searsburg,,,6,22,3,18,0,0,0,49
Shaftsbury,,,924,579,602,610,24,0,0,"2,739"
Stamford,,,181,88,100,47,4,0,0,420
Sunderland,,,147,151,127,124,12,0,0,561
Whitingham,,,77,363,74,325,41,9,0,889
Winhall,,,45,258,84,209,12,0,0,608
Woodford,,,93,51,51,27,1,0,0,223
TOTALS,,,"7,202","6,534","5,077","4,992",485,14,0,"24,304"
