City/Town,,,"Sarah F. George","Ted Kenney",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Bolton,,,125,61,0,44,0,230
Burlington,,,"4,741","2,604",11,"1,247",2,"8,605"
Charlotte,,,694,363,0,303,2,"1,362"
Colchester,,,"1,153",868,1,379,0,"2,401"
Essex,,,"1,176",711,0,281,4,"2,172"
"Essex Junction",,,941,565,1,188,1,"1,696"
Hinesburg,,,683,340,3,122,0,"1,148"
Huntington,,,279,226,0,131,0,636
Jericho,,,725,374,0,139,0,"1,238"
Milton,,,585,404,0,192,0,"1,181"
Richmond,,,590,414,1,127,0,"1,132"
Shelburne,,,"1,249",858,1,299,0,"2,407"
"S. Burlington",,,"2,354","1,548",3,661,5,"4,571"
"St. George",,,67,44,0,18,0,129
Underhill,,,464,210,0,116,0,790
Westford,,,215,140,0,67,0,422
Williston,,,"1,100",993,0,293,1,"2,387"
Winooski,,,766,322,0,133,1,"1,222"
TOTALS,,,"17,907","11,045",21,"4,740",16,"33,729"
