City/Town,Ward,Pct,"Sarah F. George","Ted Kenney",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Bolton,,,125,61,0,44,0,230
Burlington,-,"Chittenden 13","1,334",738,2,298,1,"2,373"
Burlington,-,"Chittenden 14",271,159,0,106,0,536
Burlington,-,"Chittenden 15",671,278,2,191,0,"1,142"
Burlington,-,"Chittenden 16",802,347,2,189,1,"1,341"
Burlington,-,"Chittenden 17",673,353,3,176,0,"1,205"
Burlington,-,"Chittenden 18",990,729,2,287,0,"2,008"
Charlotte,,,694,363,0,303,2,"1,362"
Colchester,-,"Chittenden 19",712,547,1,198,0,"1,458"
Colchester,-,"Chittenden-20 Chi Ct",64,17,0,21,0,102
Colchester,-,"Chittenden-20 Gi",377,304,0,160,0,841
Essex,-,"Chittenden 23",688,396,0,175,4,"1,263"
Essex,-,"Chittenden 24",488,315,0,106,0,909
"Essex Junction",-,"Chittenden 22",844,513,1,163,1,"1,522"
"Essex Junction",-,"Chittenden 23",97,52,0,25,0,174
Hinesburg,-,"Chittenden 4",667,335,3,120,0,"1,125"
Hinesburg,-,"Chittenden 5",16,5,0,2,0,23
Huntington,,,279,226,0,131,0,636
Jericho,,,725,374,0,139,0,"1,238"
Milton,-,"Chittenden 25",128,85,0,21,0,234
Milton,-,Chittenden-Franklin,371,245,0,142,0,758
Milton,-,"Grand Isle-Chittenden",86,74,0,29,0,189
Richmond,,,590,414,1,127,0,"1,132"
Shelburne,-,"Chittenden 6",752,490,0,161,0,"1,403"
Shelburne,-,"Chittenden 7",497,368,1,138,0,"1,004"
"S. Burlington",-,"Chittenden 10",382,254,0,144,1,781
"S. Burlington",-,"Chittenden 11",438,227,3,90,0,758
"S. Burlington",-,"Chittenden 12",663,402,0,185,2,"1,252"
"S. Burlington",-,"Chittenden 8",417,376,0,116,1,910
"S. Burlington",-,"Chittenden 9",454,289,0,126,1,870
"St. George",,,67,44,0,18,0,129
Underhill,,,464,210,0,116,0,790
Westford,,,215,140,0,67,0,422
Williston,-,"Chittenden 2",983,928,0,269,1,"2,181"
Williston,-,"Chittenden 8",117,65,0,24,0,206
Winooski,,,766,322,0,133,1,"1,222"
TOTALS,,,"17,907","11,045",21,"4,740",16,"33,729"
