City/Town,,,"Dick Sears","Brian Campion",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican,Democratic
Arlington,,,844,732,35,785,0,"2,396"
Bennington,,,"3,853","3,678",131,"3,224",0,"10,886"
Dorset,,,760,710,9,881,0,"2,360"
Landgrove,,,74,73,3,76,0,226
Londonderry,,,496,491,11,728,0,"1,726"
Manchester,,,"1,486","1,493",39,"1,447",1,"4,466"
Peru,,,141,149,1,165,0,456
Pownal,,,"1,010",754,50,"1,124",2,"2,940"
Readsboro,,,210,161,10,283,0,664
Rupert,,,272,211,7,288,0,778
Sandgate,,,135,127,0,184,0,446
Searsburg,,,22,16,0,52,0,90
Shaftsbury,,,"1,230","1,143",50,"1,183",0,"3,606"
Stamford,,,286,185,9,360,0,840
Stratton,,,80,85,2,119,0,286
Sunderland,,,381,346,11,350,0,"1,088"
Wilmington,,,516,543,33,718,2,"1,812"
Winhall,,,289,355,2,360,0,"1,006"
Woodford,,,117,93,1,119,0,330
TOTALS,,,"12,202","11,345",404,"12,446",5,"36,402"
