City/Town,,,"Jeffrey P. Kilgore",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
"Barre City",,,"2,262",30,549,0,"2,841"
"Barre Town",,,"2,959",31,783,8,"3,781"
Berlin,,,945,11,300,0,"1,256"
Cabot,,,523,5,230,0,758
Calais,,,689,3,249,0,941
Duxbury,,,590,5,131,0,726
"E. Montpelier",,,"1,103",9,359,0,"1,471"
Fayston,,,614,5,194,0,813
Marshfield,,,554,9,201,0,764
Middlesex,,,772,9,237,0,"1,018"
Montpelier,,,"3,159",35,"1,189",0,"4,383"
Moretown,,,776,4,203,0,983
Northfield,,,"1,477",13,466,0,"1,956"
Plainfield,,,469,9,181,1,660
Roxbury,,,256,4,87,0,347
Waitsfield,,,798,3,234,1,"1,036"
Warren,,,779,5,220,0,"1,004"
Waterbury,,,"2,423",11,417,1,"2,852"
Woodbury,,,362,4,114,0,480
Worcester,,,391,6,124,0,521
TOTALS,,,"21,901",211,"6,468",11,"28,591"
