City/Town,,,"Robert T. Stafford","Stewart M. Ledbetter","John McClaughry",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
Addison,,,68,88,28,0,0,184
Albany,,,28,26,34,1,0,89
Alburgh,,,27,41,14,2,0,84
Andover,,,27,19,20,1,0,67
Arlington,,,71,39,70,4,0,184
Athens,,,10,12,2,0,0,24
Bakersfield,,,28,21,5,0,0,54
Baltimore,,,11,15,3,0,0,29
Barnard,,,67,49,6,0,0,122
Barnet,,,48,74,115,0,0,237
"Barre City",,,523,547,147,4,0,"1,221"
"Barre Town",,,388,394,97,3,0,882
Barton,,,109,110,99,3,0,321
Belvidere,,,23,13,4,1,0,41
Bennington,,,591,417,130,5,0,"1,143"
Benson,,,21,36,7,0,0,64
Berkshire,,,36,23,9,0,0,68
Berlin,,,105,115,62,0,0,282
Bethel,,,111,78,41,0,0,230
Bloomfield,,,10,4,6,0,0,20
Bolton,,,29,39,10,0,0,78
Bradford,,,103,79,33,0,0,215
Braintree,,,83,56,25,1,0,165
Brandon,,,137,107,53,0,0,297
Brattleboro,,,715,386,179,3,0,"1,283"
Bridgewater,,,55,25,11,1,0,92
Bridport,,,53,52,30,1,0,136
Brighton,,,61,76,79,4,0,220
Bristol,,,155,115,48,0,0,318
Brookfield,,,99,50,24,1,0,174
Brookline,,,16,24,9,0,0,49
Brownington,,,20,24,22,0,0,66
Brunswick,,,7,11,7,0,0,25
Burke,,,33,27,66,0,0,126
Burlington,,,"1,844","1,051",477,5,0,"3,377"
Cabot,,,54,37,23,0,0,114
Calais,,,154,71,33,0,0,258
Cambridge,,,120,131,81,0,0,332
Canaan,,,17,30,13,0,0,60
Castleton,,,123,84,40,0,0,247
Cavendish,,,57,70,28,1,0,156
Charleston,,,25,21,50,0,0,96
Charlotte,,,210,117,55,0,0,382
Chelsea,,,119,86,64,0,0,269
Chester,,,217,167,72,2,0,458
Chittenden,,,58,36,36,0,0,130
Clarendon,,,94,86,36,0,0,216
Colchester,,,403,314,126,3,0,846
Concord,,,32,22,107,0,0,161
Corinth,,,38,45,9,0,0,92
Cornwall,,,107,51,35,2,0,195
Coventry,,,19,20,26,1,0,66
Craftsbury,,,60,35,27,1,0,123
Danby,,,35,24,20,0,0,79
Danville,,,77,87,144,0,0,308
Derby,,,122,153,130,1,0,406
Dorset,,,126,120,56,0,0,302
Dover,,,56,34,19,0,0,109
Dummerston,,,122,62,43,1,0,228
Duxbury,,,41,30,7,0,0,78
"E. Haven",,,7,4,21,0,0,32
"E. Montpelier",,,258,127,83,1,0,469
Eden,,,44,65,19,0,0,128
Elmore,,,34,20,17,0,0,71
Enosburgh,,,91,61,17,0,0,169
Essex,,,591,421,276,1,0,"1,289"
"Fair Haven",,,98,97,48,0,0,243
Fairfax,,,87,62,20,1,0,170
Fairfield,,,20,26,7,0,0,53
Fairlee,,,40,54,8,1,0,103
Fayston,,,56,62,21,0,0,139
Ferrisburgh,,,109,68,37,0,0,214
Fletcher,,,26,26,12,0,0,64
Franklin,,,39,45,27,0,0,111
Georgia,,,150,164,40,0,0,354
Glover,,,43,26,46,0,0,115
Goshen,,,24,11,7,1,0,43
Grafton,,,43,19,23,0,0,85
Granby,,,6,8,11,0,0,25
"Grand Isle",,,54,33,21,2,0,110
Granville,,,11,16,2,0,0,29
Greensboro,,,44,24,34,0,0,102
Groton,,,35,27,49,1,0,112
Guildhall,,,20,25,12,0,0,57
Guilford,,,100,47,42,0,0,189
Halifax,,,28,10,15,1,0,54
Hancock,,,19,13,4,0,0,36
Hardwick,,,86,124,45,0,0,255
Hartford,,,294,279,58,5,0,636
Hartland,,,156,99,117,1,0,373
Highgate,,,32,59,19,1,0,111
Hinesburg,,,170,87,19,0,0,276
Holland,,,13,14,13,0,0,40
Hubbardton,,,15,21,15,0,0,51
Huntington,,,53,30,9,0,0,92
"Hyde Park",,,94,91,58,5,0,248
Ira,,,18,11,6,0,0,35
Irasburg,,,12,22,23,1,0,58
"Isle La Motte",,,13,9,0,1,0,23
Jamaica,,,38,33,12,0,0,83
Jay,,,1,12,4,0,0,17
Jericho,,,136,97,61,2,0,296
Johnson,,,159,192,58,3,0,412
Kirby,,,9,8,77,0,0,94
Landgrove,,,30,14,3,0,0,47
Leicester,,,23,17,19,0,0,59
Lemington,,,8,7,0,0,0,15
Lincoln,,,84,64,44,0,0,192
Londonderry,,,79,40,35,0,0,154
Lowell,,,12,17,17,0,0,46
Ludlow,,,81,63,26,1,0,171
Lunenburg,,,58,75,102,0,0,235
Lyndon,,,97,74,365,1,0,537
Maidstone,,,14,14,5,0,0,33
Manchester,,,271,219,74,0,0,564
Marlboro,,,66,12,18,0,0,96
Marshfield,,,81,29,16,0,0,126
Mendon,,,93,65,27,0,0,185
Middlebury,,,568,323,130,2,0,"1,023"
Middlesex,,,144,51,35,0,0,230
"Middletown Springs",,,53,24,32,0,0,109
Milton,,,162,171,64,1,0,398
Monkton,,,68,73,16,0,0,157
Montgomery,,,19,8,14,0,0,41
Montpelier,,,"1,040",624,333,2,0,"1,999"
