City/Town,,,"Michael E. Manley",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Andover,,,59,0,14,0,73
Baltimore,,,11,0,3,0,14
Barnard,,,91,0,34,0,125
Bethel,,,146,0,48,0,194
Bridgewater,,,87,0,15,0,102
Cavendish,,,79,0,35,0,114
Chester,,,207,0,48,0,255
Hartford,,,721,5,197,0,923
Hartland,,,411,0,123,0,534
Ludlow,,,116,3,38,0,157
Norwich,,,547,2,216,0,765
Plymouth,,,28,0,9,0,37
Pomfret,,,117,0,30,0,147
Reading,,,73,1,17,0,91
Rochester,,,136,1,50,0,187
Royalton,,,161,0,40,0,201
Sharon,,,136,1,39,0,176
Springfield,,,461,3,116,0,580
Stockbridge,,,41,0,23,0,64
Weathersfield,,,181,1,42,0,224
"W. Windsor",,,128,0,57,1,186
Weston,,,62,0,32,0,94
Windsor,,,342,0,85,0,427
Woodstock,,,333,1,128,0,462
TOTALS,,,"4,674",18,"1,439",1,"6,132"
