City/Town,,,"Charles Delaney","Connie Cain Ramsey",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Bolton,,,301,276,0,320,897
Burlington,,,"6,121","6,305",122,"7,016","19,564"
Charlotte,,,792,759,5,"1,526","3,082"
Colchester,,,"2,781","2,536",14,"3,780","9,111"
Essex,,,"3,816","3,608",0,0,"7,424"
Hinesburg,,,"1,003",950,0,0,"1,953"
Huntington,,,565,520,0,0,"1,085"
Jericho,,,"1,372","1,311",0,0,"2,683"
Milton,,,"1,716","1,461",0,0,"3,177"
Richmond,,,"1,025",982,0,0,"2,007"
Shelburne,,,"1,724","1,694",0,0,"3,418"
"S. Burlington",,,"3,519","3,450",0,0,"6,969"
"St. George",,,133,121,0,0,254
Underhill,,,796,785,0,0,"1,581"
Westford,,,470,452,0,0,922
Williston,,,"1,899","1,833",0,0,"3,732"
Winooski,,,980,927,0,0,"1,907"
TOTALS,,,"29,013","27,970",141,"12,642","69,766"
