City/Town,Ward,Pct,"Charles Delaney","Connie Cain Ramsey",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Bolton,,,301,276,0,320,897
Burlington,-,"Chittenden 6-1","1,768","1,775",58,"1,923","5,524"
Burlington,-,"Chittenden 6-2",885,885,10,"1,103","2,883"
Burlington,-,"Chittenden 6-3",880,928,29,"1,087","2,924"
Burlington,-,"Chittenden 6-4",697,712,4,731,"2,144"
Burlington,-,"Chittenden 6-5","1,647","1,738",17,"1,855","5,257"
Burlington,-,"Chittenden 6-6",220,244,4,286,754
Burlington,-,"Chittenden 6-7",24,23,0,31,78
Charlotte,,,792,759,5,"1,526","3,082"
Colchester,-,"Chittenden 9-1","1,175","1,065",3,"1,541","3,784"
Colchester,-,"Chittenden 9-2","1,606","1,471",11,"2,239","5,327"
Essex,-,"Chittenden 8-1","1,495","1,430",0,0,"2,925"
Essex,-,"Chittenden 8-2","1,822","1,698",0,0,"3,520"
Essex,-,"Chittenden 8-3",499,480,0,0,979
Hinesburg,-,"Chittenden 4-1",9,10,0,0,19
Hinesburg,-,"Chittenden 4-2",994,940,0,0,"1,934"
Huntington,,,565,520,0,0,"1,085"
Jericho,,,"1,372","1,311",0,0,"2,683"
Milton,-,"Chittenden 10","1,474","1,283",0,0,"2,757"
Milton,-,"Grand Isle-Chittenden",242,178,0,0,420
Richmond,,,"1,025",982,0,0,"2,007"
Shelburne,-,"Chittenden 5-1",970,981,0,0,"1,951"
Shelburne,-,"Chittenden 5-2",754,713,0,0,"1,467"
"S. Burlington",-,"Chittenden 7-1",894,885,0,0,"1,779"
"S. Burlington",-,"Chittenden 7-2","1,011","1,004",0,0,"2,015"
"S. Burlington",-,"Chittenden 7-3",771,769,0,0,"1,540"
"S. Burlington",-,"Chittenden 7-4",843,792,0,0,"1,635"
"St. George",,,133,121,0,0,254
Underhill,,,796,785,0,0,"1,581"
Westford,,,470,452,0,0,922
Williston,,,"1,899","1,833",0,0,"3,732"
Winooski,,,980,927,0,0,"1,907"
TOTALS,,,"29,013","27,970",141,"12,642","69,766"
