City/Town,Ward,Pct,"Peter Welch","Isaac Evans-Frantz","Niki Thran",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,
Addison,,,157,8,10,1,4,0,180
Albany,,,84,7,11,0,5,0,107
Alburgh,,,143,6,8,2,5,0,164
Andover,,,77,5,3,0,0,0,85
Arlington,,,299,18,18,1,7,0,343
Athens,,,57,15,5,0,3,0,80
Bakersfield,,,124,7,6,2,7,0,146
Baltimore,,,20,0,1,0,0,0,21
Barnard,,,177,9,8,0,7,0,201
Barnet,,,232,9,7,1,6,0,255
"Barre City",,,756,52,47,4,18,1,878
"Barre Town",,,858,42,49,22,29,0,"1,000"
Barton,,,167,5,10,7,1,0,190
Belvidere,,,23,3,2,0,1,0,29
Bennington,-,"Bennington 2",781,80,50,6,47,1,965
Bennington,-,"Bennington 5",690,94,46,10,43,0,883
Benson,,,73,5,5,0,4,0,87
Berkshire,,,70,3,7,2,2,0,84
Berlin,,,357,18,32,7,11,0,425
Bethel,,,234,22,15,0,4,0,275
Bloomfield,,,11,0,3,0,0,0,14
Bolton,,,200,10,14,2,4,0,230
Bradford,,,365,22,20,2,16,0,425
Braintree,,,143,3,19,0,1,0,166
Brandon,,,382,38,17,0,14,0,451
Brattleboro,-,"Windham 7",534,194,16,2,14,2,762
Brattleboro,-,"Windham 8",588,262,28,0,22,0,900
Brattleboro,-,"Windham 9",623,297,36,6,21,0,983
Bridgewater,,,118,7,11,1,0,0,137
Bridport,,,152,10,4,0,3,0,169
Brighton,,,65,1,7,1,0,0,74
Bristol,,,621,60,36,1,14,0,732
Brookfield,,,204,13,13,1,3,0,234
Brookline,,,74,19,4,0,4,0,101
Brownington,,,72,2,2,0,2,0,78
Brunswick,,,10,2,0,0,1,0,13
Burke,,,132,7,7,0,5,0,151
Burlington,-,"Chittenden 13","2,015",179,90,21,68,0,"2,373"
Burlington,-,"Chittenden 14",402,66,41,3,24,0,536
Burlington,-,"Chittenden 15",865,154,83,8,32,0,"1,142"
Burlington,-,"Chittenden 16",934,240,99,17,51,0,"1,341"
Burlington,-,"Chittenden 17",967,116,56,11,55,0,"1,205"
Burlington,-,"Chittenden 18","1,694",142,91,14,67,0,"2,008"
Cabot,,,271,12,19,3,11,0,316
Calais,,,463,31,22,3,12,0,531
Cambridge,,,482,37,31,5,9,0,564
Canaan,,,54,0,4,0,2,0,60
Castleton,,,301,18,18,2,4,0,343
Cavendish,,,124,11,16,0,2,0,153
Charleston,,,97,7,1,0,5,0,110
Charlotte,,,"1,160",55,63,1,83,0,"1,362"
Chelsea,,,121,6,10,0,6,0,143
Chester,,,351,35,23,2,9,0,420
Chittenden,,,184,7,8,0,2,0,201
Clarendon,,,201,8,10,0,6,0,225
Colchester,-,"Chittenden 19","1,221",92,83,11,51,0,"1,458"
Colchester,-,"Chittenden-20 Chi Ct",88,7,6,1,0,0,102
Colchester,-,"Chittenden-20 Gi",706,50,44,16,25,0,841
Concord,,,69,4,7,1,0,0,81
Corinth,,,193,10,20,3,4,0,230
Cornwall,,,328,14,8,2,14,0,366
Coventry,,,76,4,2,2,0,0,84
Craftsbury,,,227,15,11,2,7,0,262
Danby,,,107,6,12,0,1,0,126
Danville,,,398,19,18,5,25,0,465
Derby,,,316,19,19,5,8,1,368
Dorset,,,347,18,13,2,3,0,383
Dover,,,130,26,14,1,2,0,173
Dummerston,,,406,107,18,2,11,0,544
Duxbury,,,236,19,16,1,4,0,276
"E. Haven",,,20,2,1,0,2,0,25
"E. Montpelier",,,657,48,29,2,17,0,753
Eden,,,63,3,8,0,0,0,74
Elmore,,,159,3,9,1,0,0,172
Enosburgh,,,141,6,8,4,4,0,163
Essex,-,"Chittenden 23","1,097",79,49,3,35,0,"1,263"
Essex,-,"Chittenden 24",762,57,45,7,38,0,909
"Essex Junction",-,"Chittenden 22","1,281",95,82,9,55,0,"1,522"
"Essex Junction",-,"Chittenden 23",151,9,7,0,7,0,174
"Fair Haven",,,134,12,13,1,5,0,165
Fairfax,,,517,34,28,5,5,0,589
Fairfield,,,199,7,11,1,4,0,222
Fairlee,,,196,10,6,0,6,0,218
Fayston,,,295,7,20,2,8,0,332
Ferrisburgh,,,478,26,28,3,9,0,544
Fletcher,,,170,7,5,2,3,0,187
Franklin,,,104,2,6,2,3,0,117
Georgia,-,Chittenden-Franklin,55,7,4,0,1,0,67
Georgia,-,"Franklin 1",325,19,22,1,11,1,379
Glover,,,132,7,1,0,5,0,145
Goshen,,,44,4,1,0,1,0,50
Grafton,,,109,11,4,0,6,1,131
Granby,,,5,0,1,0,0,0,6
"Grand Isle",,,326,24,31,6,4,0,391
Granville,,,38,3,10,0,2,0,53
