City/Town,Ward,Pct,"Wallace Russell, Jr","Robert E. Kinsey","Francis H. Whitcomb","Brendan Hadash",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican,Democratic,Democratic
Albany,,,174,168,282,100,0,0,724
Barton,-,"Barton Memorial",485,391,314,175,0,0,"1,365"
Barton,-,"Orleans Memorial",324,235,178,110,0,0,847
Craftsbury,,,160,239,280,113,0,0,792
Glover,,,206,269,219,169,0,0,863
Greensboro,,,155,237,128,113,0,0,633
Sheffield,,,112,101,91,88,0,0,392
Westmore,,,111,82,91,49,0,0,333
Wheelock,,,119,115,87,95,0,0,416
TOTALS,,,"1,846","1,837","1,670","1,012",0,0,"6,365"
