City/Town,,,"Lon T. McClintock",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Arlington,,,277,1,65,0,343
Bennington,,,"1,390",6,452,0,"1,848"
Dorset,,,290,1,92,0,383
Landgrove,,,35,0,25,0,60
Manchester,,,573,3,178,0,754
Peru,,,58,0,19,0,77
Pownal,,,324,1,104,0,429
Readsboro,,,52,0,12,0,64
Rupert,,,111,0,19,0,130
Sandgate,,,45,0,10,0,55
Searsburg,,,3,0,0,0,3
Shaftsbury,,,493,2,99,3,597
Stamford,,,64,0,28,0,92
Sunderland,,,122,0,32,0,154
Winhall,,,100,1,29,0,130
Woodford,,,35,0,9,0,44
TOTALS,,,"3,972",15,"1,173",3,"5,163"
