City/Town,Ward,Pct,"Patrick Leahy",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,24,0,0,24
Albany,,,14,0,0,14
Alburgh,,,75,0,0,75
Andover,,,25,0,0,25
Arlington,,,78,0,0,78
Athens,,,8,0,0,8
Bakersfield,,,58,0,0,58
Baltimore,,,2,0,0,2
Barnard,,,31,0,0,31
Barnet,,,46,0,0,46
"Barre City",-,"Washington 4-1",98,0,0,98
"Barre City",-,"Washington 4-2",126,0,0,126
"Barre Town",,,270,0,0,270
Barton,-,"Barton Memorial",43,0,0,43
Barton,-,"Orleans Memorial",34,0,0,34
Belvidere,,,6,0,0,6
Bennington,-,"Bennington 2-1",423,0,0,423
Bennington,-,"Bennington 2-1 Nb",140,0,0,140
Bennington,-,"Bennington 2-2",55,0,0,55
Bennington,-,"Bennington 2-3",157,0,0,157
Bennington,-,"Bennington 2-4",0,0,0,0
Benson,,,13,0,0,13
Berkshire,,,62,0,0,62
Berlin,,,64,0,0,64
Bethel,,,30,0,0,30
Bloomfield,,,5,0,0,5
Bolton,,,22,0,0,22
Bradford,,,175,0,0,175
Braintree,,,24,0,0,24
Brandon,,,69,0,0,69
Brattleboro,-,"Windham 2-1",159,0,0,159
Brattleboro,-,"Windham 2-2",128,0,0,128
Brattleboro,-,"Windham 2-3",145,0,0,145
Bridgewater,,,33,0,0,33
Bridport,,,46,0,0,46
Brighton,,,53,0,0,53
Bristol,,,73,0,0,73
Brookfield,,,40,0,0,40
Brookline,,,13,0,0,13
Brownington,,,13,0,0,13
Brunswick,,,4,0,0,4
Burke,,,20,0,0,20
Burlington,-,"Chittenden 7-1 Ward 5",197,0,0,197
Burlington,-,"Chittenden 7-2 Ward 2",142,0,0,142
Burlington,-,"Chittenden 7-3 Ward 2",132,0,0,132
Burlington,-,"Chittenden 7-4 Ward 2",48,0,0,48
Burlington,-,"Chittenden 7-5 Ward 4",114,0,0,114
Burlington,-,"Chittenden 7-6 Ward 4",259,0,0,259
Burlington,-,"Chittenden 7-7 Ward 6",65,0,0,65
Cabot,,,23,0,0,23
Calais,,,55,0,0,55
Cambridge,,,30,0,0,30
Canaan,,,14,0,0,14
Castleton,,,85,0,0,85
Cavendish,,,34,0,0,34
Charleston,,,19,0,0,19
Charlotte,,,65,0,0,65
Chelsea,,,29,0,0,29
Chester,,,162,0,0,162
Chittenden,,,20,0,0,20
Clarendon,,,30,0,0,30
Colchester,-,"Chittenden 1-1",109,0,0,109
Colchester,-,"Chittenden 1-2",116,0,0,116
Concord,,,22,0,0,22
Corinth,,,65,0,0,65
Cornwall,,,35,0,0,35
Coventry,,,14,0,0,14
Craftsbury,,,33,0,0,33
Danby,,,19,0,0,19
Danville,,,46,0,0,46
Derby,,,173,0,0,173
Dorset,,,18,0,0,18
Dover,,,7,0,0,7
Dummerston,,,62,0,0,62
Duxbury,,,25,0,0,25
"E. Haven",,,7,0,0,7
"E. Montpelier",,,88,0,0,88
Eden,,,17,0,0,17
Elmore,,,45,0,0,45
Enosburgh,,,207,0,0,207
Essex,-,"Chittenden 2-1",100,0,0,100
Essex,-,"Chittenden 2-3",8,0,0,8
Essex,-,"Chittenden 2-4",103,0,0,103
"Fair Haven",,,40,0,0,40
Fairfax,,,74,0,0,74
Fairfield,,,157,0,0,157
Fairlee,,,42,0,0,42
Fayston,,,30,0,0,30
Ferrisburgh,,,48,0,0,48
Fletcher,,,21,0,0,21
Franklin,,,74,0,0,74
Georgia,,,76,0,0,76
Glover,,,15,0,0,15
Goshen,,,2,0,0,2
Grafton,,,42,0,0,42
"Grand Isle",,,202,0,0,202
Granville,,,6,0,0,6
Greensboro,,,23,0,0,23
Groton,,,21,0,0,21
Guildhall,,,8,0,0,8
Guilford,,,59,0,0,59
Halifax,,,18,0,0,18
Hancock,,,5,0,0,5
Hardwick,,,60,0,0,60
Hartford,-,"Windsor 2-1",27,0,0,27
Hartford,-,"Windsor 2-2",139,0,0,139
Hartland,,,130,0,0,130
Highgate,,,178,0,0,178
Hinesburg,,,109,0,0,109
Holland,,,13,0,0,13
Hubbardton,,,8,0,0,8
Huntington,,,48,0,0,48
"Hyde Park",,,41,0,0,41
Ira,,,7,0,0,7
Irasburg,,,31,0,0,31
"Isle La Motte",,,45,0,0,45
Jamaica,,,10,0,0,10
Jay,,,7,0,0,7
Jericho,,,99,0,0,99
Johnson,,,25,0,0,25
Kirby,,,8,0,0,8
Landgrove,,,2,0,0,2
Leicester,,,10,0,0,10
Lincoln,,,64,0,0,64
Londonderry,,,15,0,0,15
Lowell,,,26,0,0,26
Ludlow,,,76,0,0,76
Lunenburg,-,"Comm. Hall",10,0,0,10
Lunenburg,-,Gilman,7,0,0,7
Lyndon,,,56,0,0,56
Maidstone,,,1,0,0,1
Manchester,,,54,0,0,54
Marlboro,,,68,0,0,68
Marshfield,,,37,0,0,37
Mendon,,,23,0,0,23
Middlebury,,,156,0,0,156
Middlesex,,,165,0,0,165
"Middletown Springs",,,28,0,0,28
Milton,-,"Chittenden 2-2",148,0,0,148
Milton,-,"Chittenden 2-3",21,0,0,21
