City/Town,,,"James A. Guest","Thomas E. McGregor","Earl S. Gardner",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
Addison,,,3,2,1,0,0,6
Albany,,,9,3,1,2,0,15
Alburgh,,,24,45,4,9,0,82
Andover,,,6,2,1,2,0,11
Arlington,,,44,4,11,1,0,60
Athens,,,2,2,0,0,0,4
Bakersfield,,,21,12,1,2,0,36
Baltimore,,,4,2,1,3,0,10
Barnard,,,11,1,2,0,0,14
Barnet,,,22,0,0,0,0,22
"Barre City",,,193,43,12,9,0,257
"Barre Town",,,81,12,6,5,0,104
Barton,,,20,7,5,3,0,35
Belvidere,,,2,4,0,0,0,6
Bennington,,,228,38,34,2,0,302
Benson,,,1,0,0,0,0,1
Berkshire,,,53,22,13,2,0,90
Berlin,,,33,5,4,0,0,42
Bethel,,,23,1,0,3,0,27
Bloomfield,,,1,0,3,0,0,4
Bolton,,,13,7,0,3,0,23
Bradford,,,17,4,5,3,0,29
Braintree,,,2,0,1,0,0,3
Brandon,,,44,9,5,1,0,59
Brattleboro,,,419,44,75,6,0,544
Bridgewater,,,14,0,2,3,0,19
Bridport,,,17,1,2,3,0,23
Brighton,,,27,25,10,17,0,79
Bristol,,,69,13,3,3,0,88
Brookfield,,,6,1,0,2,0,9
Brookline,,,11,0,2,3,0,16
Brownington,,,9,3,2,1,0,15
Brunswick,,,1,1,1,2,0,5
Burke,,,27,3,2,5,0,37
Burlington,,,"1,717",714,154,5,0,"2,590"
Cabot,,,24,0,1,0,0,25
Calais,,,37,9,1,1,0,48
Cambridge,,,16,8,3,3,0,30
Canaan,,,6,4,0,2,0,12
Castleton,,,43,6,4,0,0,53
Cavendish,,,30,10,3,0,0,43
Charleston,,,10,3,1,3,0,17
Charlotte,,,81,17,8,2,0,108
Chelsea,,,13,1,0,1,0,15
Chester,,,17,5,4,1,0,27
Chittenden,,,12,2,6,2,0,22
Clarendon,,,36,7,5,2,0,50
Colchester,,,269,264,27,1,0,561
Concord,,,11,2,2,0,0,15
Corinth,,,9,2,1,0,0,12
Cornwall,,,19,3,3,0,0,25
Coventry,,,1,2,0,2,0,5
Craftsbury,,,20,1,1,0,0,22
Danby,,,14,1,4,1,0,20
Danville,,,26,1,1,0,0,28
Derby,,,48,24,7,2,0,81
Dorset,,,16,5,8,0,0,29
Dover,,,9,1,3,0,0,13
Dummerston,,,44,6,2,0,0,52
Duxbury,,,22,1,0,0,0,23
"E. Haven",,,12,1,1,0,0,14
"E. Montpelier",,,37,7,1,1,0,46
Eden,,,1,2,3,3,0,9
Elmore,,,4,2,1,1,0,8
Enosburgh,,,55,9,13,3,0,80
Essex,,,198,120,9,2,0,329
"Fair Haven",,,20,2,5,2,0,29
Fairfax,,,33,22,1,5,0,61
Fairfield,,,79,19,4,2,0,104
Fairlee,,,10,0,2,0,0,12
Fayston,,,18,1,0,1,0,20
Ferrisburgh,,,22,5,0,3,0,30
Fletcher,,,12,0,1,4,0,17
Franklin,,,33,10,4,5,0,52
Georgia,,,92,77,6,9,0,184
Glover,,,10,0,1,0,0,11
Goshen,,,2,0,1,0,0,3
Grafton,,,8,1,0,0,0,9
"Grand Isle",,,40,48,7,2,0,97
Granville,,,6,0,0,0,0,6
Greensboro,,,18,6,1,0,0,25
Groton,,,6,3,1,2,0,12
Guildhall,,,1,0,2,0,0,3
Guilford,,,24,4,5,2,0,35
Halifax,,,3,1,2,0,0,6
Hancock,,,7,4,1,1,0,13
Hardwick,,,28,8,2,2,0,40
Hartford,,,86,20,13,7,0,126
Hartland,,,31,10,5,4,0,50
Highgate,,,81,20,7,15,0,123
Hinesburg,,,67,22,3,4,0,96
Holland,,,13,4,0,1,0,18
Hubbardton,,,5,0,1,1,0,7
Huntington,,,28,6,2,1,0,37
"Hyde Park",,,18,2,2,7,0,29
Ira,,,8,3,1,0,0,12
Irasburg,,,9,5,1,5,0,20
"Isle La Motte",,,6,15,1,0,0,22
Jamaica,,,12,0,2,1,0,15
Jay,,,7,1,1,1,0,10
Jericho,,,88,22,4,3,0,117
Johnson,,,24,4,1,2,0,31
Kirby,,,4,0,0,3,0,7
Landgrove,,,1,0,0,0,0,1
Leicester,,,5,3,0,0,0,8
Lemington,,,0,1,1,0,0,2
Lincoln,,,16,7,1,1,0,25
Londonderry,,,4,1,0,1,0,6
Lowell,,,20,9,1,2,0,32
Ludlow,,,37,8,5,4,0,54
Lunenburg,,,18,5,8,9,0,40
Lyndon,,,31,6,3,3,0,43
Maidstone,,,0,0,2,0,0,2
Manchester,,,27,5,14,3,0,49
Marlboro,,,24,1,5,0,0,30
Marshfield,,,35,3,0,1,0,39
Mendon,,,8,3,3,0,0,14
Middlebury,,,88,13,8,11,0,120
Middlesex,,,33,1,2,1,0,37
"Middletown Springs",,,9,0,1,1,0,11
Milton,,,149,166,12,3,0,330
Monkton,,,24,5,4,0,0,33
Montgomery,,,14,6,0,2,0,22
Montpelier,,,221,26,16,0,0,263
