City/Town,,,"Barbara W. Snelling","Douglas A. Racine","Dona Bate","Charles E. Haas",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Natural Law","Liberty Union"
Addison,,,272,204,4,2,0,0,482
Albany,,,191,146,8,8,0,0,353
Alburgh,,,239,268,9,10,0,0,526
Andover,,,101,71,3,1,0,0,176
Arlington,,,610,420,29,11,1,0,"1,071"
Athens,,,62,28,0,3,1,0,94
Bakersfield,,,187,225,2,6,0,0,420
Baltimore,,,44,34,5,1,0,0,84
Barnard,,,247,141,4,4,0,0,396
Barnet,,,404,189,15,11,0,0,619
"Barre City",,,"1,554","1,459",45,26,2,0,"3,086"
"Barre Town",,,"1,734","1,264",35,19,2,0,"3,054"
Barton,,,595,417,24,16,0,0,"1,052"
Belvidere,,,57,37,0,1,0,0,95
Bennington,,,"2,474","2,460",103,78,2,0,"5,117"
Benson,,,182,137,11,8,0,0,338
Berkshire,,,235,202,3,8,0,0,448
Berlin,,,498,400,21,8,2,0,929
Bethel,,,340,289,12,12,0,0,653
Bloomfield,,,37,15,2,1,0,0,55
Bolton,,,159,169,6,4,0,0,338
Bradford,,,571,231,14,89,0,0,905
Braintree,,,268,152,7,4,0,0,431
Brandon,,,663,597,17,11,0,0,"1,288"
Brattleboro,,,"1,718","2,103",52,78,6,0,"3,957"
Bridgewater,,,182,120,3,5,0,0,310
Bridport,,,287,224,3,7,0,0,521
Brighton,,,285,209,12,10,1,0,517
Bristol,,,529,613,16,15,1,0,"1,174"
Brookfield,,,279,248,4,4,1,0,536
Brookline,,,82,74,1,1,0,0,158
Brownington,,,136,136,4,3,0,0,279
Brunswick,,,21,4,1,1,0,0,27
Burke,,,272,164,7,2,0,0,445
Burlington,,,"4,805","8,805",249,153,33,0,"14,045"
Cabot,,,201,210,7,5,1,0,424
Calais,,,298,425,16,13,0,0,752
Cambridge,,,585,502,6,5,0,0,"1,098"
Canaan,,,123,86,7,2,0,0,218
Castleton,,,704,504,15,15,11,0,"1,249"
Cavendish,,,276,186,22,7,0,0,491
Charleston,,,167,130,7,7,0,0,311
Charlotte,,,815,815,8,3,1,0,"1,642"
Chelsea,,,320,187,6,6,0,0,519
Chester,,,580,496,18,16,0,0,"1,110"
Chittenden,,,260,191,7,7,0,0,465
Clarendon,,,557,373,18,9,0,0,957
Colchester,,,"2,193","2,481",34,24,6,0,"4,738"
Concord,,,252,96,8,5,0,0,361
Corinth,,,230,146,5,54,0,0,435
Cornwall,,,266,295,4,1,0,0,566
Coventry,,,125,119,3,6,0,0,253
Craftsbury,,,193,194,2,2,0,0,391
Danby,,,229,131,10,7,0,0,377
Danville,,,544,268,4,7,0,0,823
Derby,,,828,654,23,24,2,0,"1,531"
Dorset,,,512,248,14,8,0,0,782
Dover,,,274,109,7,10,1,0,401
Dummerston,,,372,379,11,19,2,0,783
Duxbury,,,172,228,3,3,0,0,406
"E. Haven",,,59,40,1,3,0,0,103
"E. Montpelier",,,596,537,26,4,1,0,"1,164"
Eden,,,123,111,5,4,0,0,243
Elmore,,,98,134,6,2,2,0,242
Enosburgh,,,497,483,20,11,0,0,"1,011"
Essex,,,"3,218","3,029",38,38,0,0,"6,323"
"Fair Haven",,,557,338,19,18,0,0,932
Fairfax,,,513,528,15,12,0,0,"1,068"
Fairfield,,,228,327,7,10,0,0,572
Fairlee,,,243,117,4,24,0,0,388
Fayston,,,236,209,6,3,0,0,454
Ferrisburgh,,,493,434,10,8,0,0,945
Fletcher,,,182,193,4,2,2,0,383
Franklin,,,301,170,4,2,0,0,477
Georgia,,,691,663,15,10,1,0,"1,380"
Glover,,,224,173,8,6,0,0,411
Goshen,,,62,35,0,2,0,0,99
Grafton,,,151,99,4,5,1,0,260
Granby,,,31,3,1,0,0,0,35
"Grand Isle",,,385,420,3,5,0,0,813
Granville,,,62,47,4,3,0,0,116
Greensboro,,,161,134,1,3,0,0,299
Groton,,,214,91,2,9,0,0,316
