City/Town,Ward,Pct,"Barbara W. Snelling","Douglas A. Racine","Dona Bate","Charles E. Haas",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Natural Law","Liberty Union"
Addison,,,272,204,4,2,0,0,482
Albany,,,191,146,8,8,0,0,353
Alburgh,,,239,268,9,10,0,0,526
Andover,,,101,71,3,1,0,0,176
Arlington,,,610,420,29,11,1,0,"1,071"
Athens,,,62,28,0,3,1,0,94
Bakersfield,,,187,225,2,6,0,0,420
Baltimore,,,44,34,5,1,0,0,84
Barnard,,,247,141,4,4,0,0,396
Barnet,,,404,189,15,11,0,0,619
"Barre City",-,"Washington 4-1",744,604,15,7,0,0,"1,370"
"Barre City",-,"Washington 4-2",810,855,30,19,2,0,"1,716"
"Barre Town",,,"1,734","1,264",35,19,2,0,"3,054"
Barton,-,"Barton Memorial",348,250,19,8,0,0,625
Barton,-,"Orleans Memorial",247,167,5,8,0,0,427
Belvidere,,,57,37,0,1,0,0,95
Bennington,-,"Bennington 2-1",877,847,37,34,0,0,"1,795"
Bennington,-,"Bennington 2-1 Nb",180,281,9,9,0,0,479
Bennington,-,"Bennington 2-2",314,316,18,14,1,0,663
Bennington,-,"Bennington 2-3","1,091","1,009",39,20,1,0,"2,160"
Bennington,-,"Bennington 2-4",12,7,0,1,0,0,20
Benson,,,182,137,11,8,0,0,338
Berkshire,,,235,202,3,8,0,0,448
Berlin,,,498,400,21,8,2,0,929
Bethel,,,340,289,12,12,0,0,653
Bloomfield,,,37,15,2,1,0,0,55
Bolton,,,159,169,6,4,0,0,338
Bradford,,,571,231,14,89,0,0,905
Braintree,,,268,152,7,4,0,0,431
Brandon,,,663,597,17,11,0,0,"1,288"
Brattleboro,-,"Windham 2-1",726,680,17,21,3,0,"1,447"
Brattleboro,-,"Windham 2-2",479,699,19,28,2,0,"1,227"
Brattleboro,-,"Windham 2-3",513,724,16,29,1,0,"1,283"
Bridgewater,,,182,120,3,5,0,0,310
Bridport,,,287,224,3,7,0,0,521
Brighton,,,285,209,12,10,1,0,517
Bristol,,,529,613,16,15,1,0,"1,174"
Brookfield,,,279,248,4,4,1,0,536
Brookline,,,82,74,1,1,0,0,158
Brownington,,,136,136,4,3,0,0,279
Brunswick,,,21,4,1,1,0,0,27
Burke,,,272,164,7,2,0,0,445
Burlington,-,"Chittenden 7-1 Ward 5",746,"1,374",15,14,5,0,"2,154"
Burlington,-,"Chittenden 7-1 Ward 6",221,482,11,9,1,0,724
Burlington,-,"Chittenden 7-2 Ward 2",107,248,13,6,3,0,377
Burlington,-,"Chittenden 7-2 Ward 3",419,"1,116",34,26,4,0,"1,599"
Burlington,-,"Chittenden 7-2 Ward 5",24,63,2,3,0,0,92
Burlington,-,"Chittenden 7-3 Ward 1",573,"1,321",75,27,5,0,"2,001"
Burlington,-,"Chittenden 7-3 Ward 2",29,67,3,3,0,0,102
Burlington,-,"Chittenden 7-3 Ward 6",112,225,22,9,2,0,370
Burlington,-,"Chittenden 7-4 Ward 2",282,758,37,26,3,0,"1,106"
Burlington,-,"Chittenden 7-5 Ward 3",23,65,4,1,0,0,93
Burlington,-,"Chittenden 7-5 Ward 4",182,211,2,2,3,0,400
Burlington,-,"Chittenden 7-5 Ward 7",418,666,10,9,1,0,"1,104"
Burlington,-,"Chittenden 7-6 Ward 4",833,"1,092",9,8,2,0,"1,944"
Burlington,-,"Chittenden 7-6 Ward 7",415,653,7,7,4,0,"1,086"
Burlington,-,"Chittenden 7-7 Ward 6",421,464,5,3,0,0,893
Cabot,,,201,210,7,5,1,0,424
Calais,,,298,425,16,13,0,0,752
Cambridge,,,585,502,6,5,0,0,"1,098"
Canaan,,,123,86,7,2,0,0,218
Castleton,,,704,504,15,15,11,0,"1,249"
Cavendish,,,276,186,22,7,0,0,491
Charleston,,,167,130,7,7,0,0,311
Charlotte,,,815,815,8,3,1,0,"1,642"
Chelsea,,,320,187,6,6,0,0,519
Chester,,,580,496,18,16,0,0,"1,110"
Chittenden,,,260,191,7,7,0,0,465
Clarendon,,,557,373,18,9,0,0,957
Colchester,-,"Chittenden 1-1","1,235","1,316",25,16,4,0,"2,596"
Colchester,-,"Chittenden 1-2",958,"1,165",9,8,2,0,"2,142"
Colchester,-,"Chittenden 1-3",0,0,0,0,0,0,0
Concord,,,252,96,8,5,0,0,361
Corinth,,,230,146,5,54,0,0,435
Cornwall,,,266,295,4,1,0,0,566
Coventry,,,125,119,3,6,0,0,253
Craftsbury,,,193,194,2,2,0,0,391
Danby,,,229,131,10,7,0,0,377
Danville,,,544,268,4,7,0,0,823
Derby,,,828,654,23,24,2,0,"1,531"
Dorset,,,512,248,14,8,0,0,782
Dover,,,274,109,7,10,1,0,401
Dummerston,,,372,379,11,19,2,0,783
Duxbury,,,172,228,3,3,0,0,406
"E. Haven",,,59,40,1,3,0,0,103
"E. Montpelier",,,596,537,26,4,1,0,"1,164"
Eden,,,123,111,5,4,0,0,243
Elmore,,,98,134,6,2,2,0,242
Enosburgh,,,497,483,20,11,0,0,"1,011"
Essex,-,"Chittenden 2-1","1,491","1,442",21,19,0,0,"2,973"
Essex,-,"Chittenden 2-3",152,140,1,1,0,0,294
