City/Town,,,"Ezra Meech","Benjamin Swift","Stephen Royce","Herman Allen","Samuel C. Crafts",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican,Republican,Federalist,Republican
Albany,,,56,10,0,0,0,0,0,66
Alburgh,,,38,110,0,0,0,0,0,148
Bakersfield,,,9,149,5,0,0,0,0,163
Barton,,,72,13,0,0,0,4,0,89
Belvidere,,,1,7,0,0,17,0,0,25
Berkshire,,,12,23,37,0,1,1,0,74
Berlin,,,0,16,0,0,0,0,0,16
Bolton,,,32,1,0,0,0,0,0,33
Brownington,,,29,13,0,0,0,0,0,42
Burlington,,,309,33,0,0,0,8,0,350
Cambridge,,,85,52,4,0,0,2,0,143
Charleston,,,25,1,0,0,2,0,0,28
Charlotte,,,180,19,0,0,0,3,0,202
Colchester,,,88,3,0,0,0,2,0,93
Coventry,,,28,16,0,0,0,0,0,44
Craftsbury,,,101,18,0,0,0,2,0,121
Derby,,,46,32,0,0,0,3,0,81
Eden,,,8,0,0,0,8,0,0,16
Enosburgh,,,64,18,7,0,0,6,0,95
Essex,,,104,16,0,28,0,2,0,150
Fairfax,,,67,35,68,0,0,5,0,175
Fairfield,,,81,81,21,0,0,0,0,183
Fletcher,,,56,18,5,0,0,0,0,79
Franklin,,,6,62,28,0,0,5,0,101
Georgia,,,56,59,4,36,5,2,0,162
Glover,,,70,4,0,0,0,0,0,74
"Grand Isle",,,56,40,0,0,0,1,0,97
Greensboro,,,49,3,0,0,0,0,0,52
Highgate,,,39,49,71,0,0,1,0,160
Hinesburg,,,161,14,0,0,0,0,0,175
Holland,,,20,1,0,0,0,0,0,21
Huntington,,,66,5,0,0,0,0,0,71
"Hyde Park",,,30,7,0,0,0,3,0,40
Irasburg,,,78,6,0,0,0,2,0,86
"Isle La Motte",,,19,29,0,0,0,0,0,48
Jericho,,,65,32,0,49,0,5,0,151
Johnson,,,20,52,0,5,0,2,0,79
Lowell,,,6,23,0,0,0,0,0,29
Mansfield,,,24,0,0,0,0,0,0,24
Milton,,,37,31,0,62,0,3,0,133
Montgomery,,,16,1,26,0,0,0,0,43
Morgan,,,14,7,0,0,0,0,0,21
Morristown,,,20,10,0,6,0,0,0,36
"Newport City",,,12,7,0,0,0,0,0,19
"N. Hero",,,52,18,0,0,0,0,0,70
Richford,,,1,54,3,0,0,0,0,58
Richmond,,,110,1,0,0,0,3,0,114
Salem,,,26,0,0,0,0,0,0,26
Shelburne,,,132,3,0,1,0,1,0,137
Sheldon,,,14,18,100,0,0,2,0,134
"S. Hero",,,15,83,0,0,0,7,0,105
"St. Albans City",,,41,311,6,3,0,2,0,363
"St. George",,,21,1,0,0,0,0,0,22
Swanton,,,52,134,22,0,0,0,0,208
Troy,,,53,7,2,0,0,4,0,66
Underhill,,,44,6,0,2,0,1,0,53
Westfield,,,13,12,0,0,1,0,0,26
Westford,,,55,19,0,12,0,6,0,92
Williston,,,107,36,0,0,0,4,0,147
Wolcott,,,3,7,0,0,0,0,0,10
TOTALS,,,"3,094","1,836",409,204,34,92,0,"5,669"
