City/Town,Ward,Pct,"Johnathan Bixby",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Benson,,,60,0,14,0,74
Brandon,,,162,0,31,0,193
Castleton,,,245,2,49,0,296
Chittenden,,,87,0,20,0,107
Clarendon,,,124,0,102,0,226
Danby,,,84,0,17,0,101
"Fair Haven",,,145,0,27,0,172
Hubbardton,,,37,0,10,0,47
Ira,,,35,0,9,0,44
Killington,,,49,0,14,0,63
Mendon,,,87,0,11,0,98
"Middletown Springs",,,69,0,19,0,88
"Mount Holly",,,86,0,13,0,99
"Mount Tabor",,,22,0,2,0,24
Pawlet,,,78,0,19,0,97
Pittsfield,,,26,1,7,0,34
Pittsford,,,160,0,27,0,187
Poultney,,,173,1,47,0,221
Proctor,,,91,0,24,0,115
"Rutland City",-,"Rutland 4",87,3,41,0,131
"Rutland City",-,"Rutland 5",215,0,47,0,262
"Rutland City",-,"Rutland 6",115,0,27,0,142
"Rutland City",-,"Rutland 7",173,1,43,0,217
"Rutland Town",-,"Rutland 2",115,0,53,0,168
"Rutland Town",-,"Rutland 4",148,0,30,0,178
Shrewsbury,,,51,1,20,0,72
Sudbury,,,23,0,8,0,31
Tinmouth,,,42,0,4,0,46
Wallingford,,,113,1,43,0,157
Wells,-,"Rutland 1",31,0,8,0,39
Wells,-,Rutland-Bennington,29,0,9,0,38
"W. Haven",,,17,0,1,0,18
"W. Rutland",,,111,0,49,0,160
TOTALS,,,"3,090",10,845,0,"3,945"
