City/Town,Ward,Pct,"Becca Balint","Jeanette White","Wayne Vernon Estey",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,
Athens,,,15,19,4,1,17,0,56
Brattleboro,-,"Windham 2-1",655,556,145,2,308,0,"1,666"
Brattleboro,-,"Windham 2-2",515,401,97,5,234,0,"1,252"
Brattleboro,-,"Windham 2-3",616,485,134,1,240,0,"1,476"
Brookline,,,40,35,11,1,17,0,104
Dover,,,48,48,33,1,48,0,178
Dummerston,,,420,385,73,0,144,0,"1,022"
Grafton,,,41,56,21,0,48,0,166
Guilford,,,292,227,45,1,117,0,682
Halifax,,,52,55,11,3,39,0,160
Jamaica,,,70,56,22,0,50,0,198
Marlboro,,,209,178,26,1,76,0,490
Newfane,,,208,204,68,2,108,0,590
Putney,,,469,523,77,2,223,0,"1,294"
Rockingham,,,326,316,93,1,186,0,922
Stratton,,,5,4,3,0,4,0,16
Townshend,,,104,89,35,0,72,0,300
Vernon,,,92,85,32,5,62,0,276
Wardsboro,,,57,49,23,0,41,0,170
Westminster,-,"Windham 3",10,15,4,0,3,0,32
Westminster,-,"Windham 4",365,440,82,0,207,2,"1,096"
Whitingham,-,"Windham 6",52,53,17,0,42,0,164
Whitingham,-,Windham-Bennington,7,6,3,0,4,0,20
Windham,,,29,23,17,0,21,0,90
TOTALS,,,"4,697","4,308","1,076",26,"2,311",2,"12,420"
