City/Town,Ward,Pct,"Manfred Wessner",Write-Ins,Blanks,"Total Votes Cast"
,,,
Arlington,,,23,0,4,27
Bennington,-,"Bennington 2-1",23,0,8,31
Bennington,-,"Bennington 2-2",30,0,13,43
Dorset,,,27,0,1,28
Landgrove,,,1,0,1,2
Manchester,,,51,0,3,54
Peru,,,13,0,3,16
Pownal,,,25,0,1,26
Readsboro,,,14,0,3,17
Rupert,,,10,0,3,13
Sandgate,,,6,0,0,6
Searsburg,,,1,0,2,3
Shaftsbury,,,24,1,8,33
Stamford,,,9,1,1,11
Sunderland,-,"Bennington 3",0,0,0,0
Sunderland,-,"Bennington 4",6,0,1,7
Winhall,,,13,0,4,17
Woodford,,,0,0,1,1
TOTALS,,,276,2,57,335
