City/Town,Ward,Pct,"Ralph Baker","Chester S. Ketcham","Max Eaton","Alexandra Considine",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Republican,Democratic,Democratic
Addison,,,283,222,139,89,0,0,733
Brandon,,,487,731,353,383,0,0,"1,954"
Bridport,,,236,208,164,109,1,0,718
Bristol,,,645,413,486,252,1,0,"1,797"
Cornwall,,,225,202,268,180,1,0,876
Ferrisburgh,,,488,325,305,216,4,0,"1,338"
Goshen,,,36,44,22,31,0,0,133
Granville,,,47,43,24,23,0,0,137
Hancock,,,42,54,53,28,0,0,177
Leicester,,,90,142,54,105,0,0,391
Lincoln,,,223,159,155,115,1,0,653
Middlebury,-,"Addison 1",9,10,9,8,0,0,36
Middlebury,-,"Addison 2","1,081","1,096","1,405",752,8,0,"4,342"
Monkton,,,302,153,215,168,0,0,838
"New Haven",,,316,194,174,121,0,0,805
Orwell,,,202,177,107,124,0,0,610
Panton,,,136,81,89,52,0,0,358
Ripton,,,69,69,108,63,0,0,309
Salisbury,,,158,196,148,107,0,0,609
Shoreham,,,217,193,161,135,0,0,706
Starksboro,,,284,163,183,148,0,0,778
Vergennes,,,406,302,333,163,0,0,"1,204"
Waltham,,,108,72,80,38,1,0,299
Weybridge,,,184,192,164,98,0,0,638
Whiting,,,60,54,56,64,0,0,234
TOTALS,,,"6,334","5,495","5,255","3,572",17,0,"20,673"
