City/Town,Ward,Pct,"Michael E. Manley",Write-Ins,Blanks,"Total Votes Cast"
,,,
Andover,,,30,0,6,36
Baltimore,,,3,0,0,3
Barnard,,,65,0,27,92
Bethel,,,91,0,29,120
Bridgewater,,,37,1,20,58
Cavendish,,,58,0,22,80
Chester,,,153,2,31,186
Hartford,-,"Windsor 4-1",54,0,15,69
Hartford,-,"Windsor 4-2",218,2,56,276
Hartland,,,153,0,65,218
Ludlow,,,60,3,27,90
Norwich,,,292,0,167,459
Plymouth,,,15,0,5,20
Pomfret,,,59,0,23,82
Reading,,,34,0,12,46
Rochester,,,54,0,23,77
Royalton,,,108,1,42,151
Sharon,,,67,0,19,86
Springfield,-,"Windsor 3-1",10,0,1,11
Springfield,-,"Windsor 3-2",210,2,50,262
Stockbridge,,,22,0,15,37
Weathersfield,,,99,1,20,120
"W. Windsor",,,37,0,10,47
Weston,,,31,0,12,43
Windsor,,,150,0,23,173
Woodstock,,,202,3,76,281
TOTALS,,,"2,312",15,796,"3,123"
