City/Town,,,"Michael E. Manley",Write-Ins,Blanks,"Total Votes Cast"
,,,
Andover,,,30,0,6,36
Baltimore,,,3,0,0,3
Barnard,,,65,0,27,92
Bethel,,,91,0,29,120
Bridgewater,,,37,1,20,58
Cavendish,,,58,0,22,80
Chester,,,153,2,31,186
Hartford,,,272,2,71,345
Hartland,,,153,0,65,218
Ludlow,,,60,3,27,90
Norwich,,,292,0,167,459
Plymouth,,,15,0,5,20
Pomfret,,,59,0,23,82
Reading,,,34,0,12,46
Rochester,,,54,0,23,77
Royalton,,,108,1,42,151
Sharon,,,67,0,19,86
Springfield,,,220,2,51,273
Stockbridge,,,22,0,15,37
Weathersfield,,,99,1,20,120
"W. Windsor",,,37,0,10,47
Weston,,,31,0,12,43
Windsor,,,150,0,23,173
Woodstock,,,202,3,76,281
TOTALS,,,"2,312",15,796,"3,123"
