City/Town,,,"Peter Smith","Thomas C. Ryan","Terry Bouricius","Nancy Egan Sternbach",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Constitution,"Liberty Union"
Addison,,,245,71,6,3,0,0,325
Albany,,,157,69,3,7,2,0,238
Alburgh,,,218,207,14,12,0,0,451
Andover,,,77,34,6,1,0,0,118
Arlington,,,482,341,9,18,0,0,850
Athens,,,41,14,0,8,0,0,63
Bakersfield,,,148,112,25,5,1,0,291
Baltimore,,,40,24,0,3,0,0,67
Barnard,,,208,63,8,7,2,0,288
Barnet,,,351,105,14,7,0,0,477
"Barre City",,,"1,996","1,211",54,42,4,0,"3,307"
"Barre Town",,,"1,625",764,25,19,4,0,"2,437"
Barton,,,570,267,10,18,1,0,866
Belvidere,,,52,23,3,5,1,0,84
Bennington,,,"1,952","1,774",115,156,2,0,"3,999"
Benson,,,110,74,0,2,1,0,187
Berkshire,,,162,130,4,5,0,0,301
Berlin,,,527,204,9,7,4,0,751
Bethel,,,312,146,18,12,1,0,489
Bloomfield,,,33,22,1,4,0,0,60
Bolton,,,132,81,7,5,2,0,227
Bradford,,,401,180,12,11,1,0,605
Braintree,,,225,79,4,4,2,0,314
Brandon,,,537,422,18,20,1,0,998
Brattleboro,,,"1,918","1,494",99,156,5,0,"3,672"
Bridgewater,,,152,86,2,3,0,0,243
Bridport,,,211,113,7,8,2,0,341
Brighton,,,246,232,8,14,1,0,501
Bristol,,,560,347,38,19,0,0,964
Brookfield,,,228,65,11,10,1,0,315
Brookline,,,75,39,0,8,0,0,122
Brownington,,,94,79,3,8,0,0,184
Brunswick,,,22,9,0,2,0,0,33
Burke,,,189,118,8,8,0,0,323
Burlington,,,"4,722","3,547","1,418",358,4,0,"10,049"
Cabot,,,219,85,17,9,0,0,330
Calais,,,368,143,39,21,4,0,575
Cambridge,,,461,176,33,13,2,0,685
Canaan,,,111,72,7,2,0,0,192
Castleton,,,418,567,22,18,4,0,"1,029"
Cavendish,,,238,191,9,18,0,0,456
Charleston,,,141,72,11,9,2,0,235
Charlotte,,,684,269,81,20,1,0,"1,055"
Chelsea,,,333,74,26,13,2,0,448
Chester,,,530,293,17,33,0,0,873
Chittenden,,,194,155,5,12,0,0,366
Clarendon,,,310,331,5,17,1,0,664
Colchester,,,"1,791",940,144,86,0,0,"2,961"
Concord,,,184,73,1,4,0,0,262
Corinth,,,170,77,13,4,0,0,264
Cornwall,,,263,115,11,10,0,0,399
Coventry,,,127,39,2,4,0,0,172
Craftsbury,,,166,64,9,13,0,0,252
Danby,,,136,102,0,10,0,0,248
Danville,,,452,187,8,6,0,0,653
Derby,,,733,468,15,18,0,0,"1,234"
Dorset,,,449,182,12,11,1,0,655
Dover,,,146,59,1,7,0,0,213
Dummerston,,,345,176,8,29,0,0,558
Duxbury,,,203,72,17,6,0,0,298
"E. Haven",,,43,29,2,2,1,0,77
"E. Montpelier",,,651,154,45,9,5,0,864
Eden,,,126,68,7,5,0,0,206
Elmore,,,98,39,10,2,0,0,149
Enosburgh,,,423,341,13,23,1,0,801
Essex,,,"2,630","1,021",158,111,1,0,"3,921"
"Fair Haven",,,396,384,14,26,0,0,820
Fairfax,,,387,224,22,12,1,0,646
Fairfield,,,172,298,28,10,0,0,508
Fairlee,,,171,53,6,9,0,0,239
Fayston,,,195,75,10,1,0,0,281
Ferrisburgh,,,452,178,26,10,0,0,666
Fletcher,,,117,52,26,8,0,0,203
Franklin,,,247,163,12,8,0,0,430
Georgia,,,479,283,27,20,0,0,809
Glover,,,183,67,14,7,0,0,271
Goshen,,,40,28,0,3,0,0,71
Grafton,,,146,48,5,12,0,0,211
Granby,,,32,3,0,0,0,0,35
"Grand Isle",,,271,253,30,13,1,0,568
Granville,,,43,18,4,0,0,0,65
Greensboro,,,167,46,15,10,10,0,248
Groton,,,169,71,5,6,1,0,252
