City/Town,,,"Bob Farrar","Vaughn P. S. Comeau",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Democratic
Bakersfield,,,255,290,1,28,0,574
Berkshire,,,177,335,0,12,3,527
Enosburgh,,,398,649,0,33,0,"1,080"
Fairfax,,,"1,236","1,039",4,0,138,"2,417"
Fairfield,,,462,391,1,45,0,899
Fletcher,,,293,341,1,50,0,685
Franklin,,,293,270,2,31,0,596
Georgia,,,"1,218",861,4,134,0,"2,217"
Highgate,,,781,429,0,41,0,"1,251"
Montgomery,,,188,425,0,21,0,634
Richford,,,287,353,4,23,2,669
Sheldon,,,383,301,0,22,1,707
"St. Albans City",,,"1,113","1,135",1,92,0,"2,341"
"St. Albans Town",,,"1,689","1,178",3,157,1,"3,028"
Swanton,,,"1,396",973,3,94,1,"2,467"
TOTALS,,,"10,169","8,970",24,783,146,"20,092"
