City/Town,Ward,Pct,"Bob Farrar","Vaughn P. S. Comeau",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Republican,Democratic
Bakersfield,,,255,290,1,28,0,574
Berkshire,,,177,335,0,12,3,527
Enosburgh,,,398,649,0,33,0,"1,080"
Fairfax,,,"1,236","1,039",4,0,138,"2,417"
Fairfield,,,462,391,1,45,0,899
Fletcher,,,293,341,1,50,0,685
Franklin,,,293,270,2,31,0,596
Georgia,-,Chittenden-Franklin,172,149,0,27,0,348
Georgia,-,"Franklin 1","1,046",712,4,107,0,"1,869"
Highgate,,,781,429,0,41,0,"1,251"
Montgomery,,,188,425,0,21,0,634
Richford,,,287,353,4,23,2,669
Sheldon,,,383,301,0,22,1,707
"St. Albans City",-,"Franklin 3",767,810,1,72,0,"1,650"
"St. Albans City",-,"Franklin 8",346,325,0,20,0,691
"St. Albans Town",-,"Franklin 2","1,077",752,3,95,1,"1,928"
"St. Albans Town",-,"Franklin 8",612,426,0,62,0,"1,100"
Swanton,,,"1,396",973,3,94,1,"2,467"
TOTALS,,,"10,169","8,970",24,783,146,"20,092"
