City/Town,Ward,Pct,"Worthington C. Smith","Waldo Brigham","E. Bissmett","R. A. Jones","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,,
Albany,,,175,36,0,0,0,0,211
Alburgh,,,118,58,0,0,0,0,176
Bakersfield,,,156,90,0,0,0,0,246
Barton,,,194,100,0,0,0,0,294
Belvidere,,,40,47,0,0,0,0,87
Berkshire,,,127,29,0,0,0,0,156
Berlin,,,0,0,0,0,0,0,0
Bolton,,,40,38,0,0,0,0,78
Brownington,,,111,10,0,0,0,0,121
Burlington,,,628,518,0,0,0,0,"1,146"
Cambridge,,,188,70,0,0,0,0,258
Charleston,,,167,28,0,0,0,0,195
Charlotte,,,171,18,0,0,0,0,189
Colchester,,,314,206,0,0,0,0,520
Coventry,,,143,38,0,0,0,0,181
Craftsbury,,,159,36,0,0,0,0,195
Derby,,,200,66,0,0,0,0,266
Eden,,,118,26,0,0,0,0,144
Elmore,,,95,18,0,0,0,0,113
Enosburgh,,,211,23,0,0,0,0,234
Essex,,,224,113,0,0,0,0,337
Fairfax,,,233,63,0,0,0,0,296
Fairfield,,,144,183,0,0,1,0,328
Fletcher,,,97,103,0,0,0,0,200
Franklin,,,167,17,0,0,0,0,184
Georgia,,,149,32,0,0,0,0,181
Glover,,,167,55,0,0,0,0,222
"Grand Isle",,,71,28,0,0,0,0,99
Greensboro,,,124,61,0,0,0,0,185
Highgate,,,174,113,0,0,0,0,287
Hinesburg,,,163,23,0,0,0,0,186
Holland,,,63,94,0,0,0,0,157
Huntington,,,133,26,0,0,0,0,159
"Hyde Park",,,163,157,0,0,0,0,320
Irasburg,,,172,12,0,0,0,0,184
"Isle La Motte",,,43,39,0,0,0,0,82
Jay,,,70,42,0,0,0,0,112
Jericho,,,196,78,0,0,2,0,276
Johnson,,,241,18,0,0,1,0,260
Lowell,,,119,59,0,0,0,0,178
Mansfield,,,0,0,0,0,0,0,0
Marshfield,,,0,0,0,0,0,0,0
Milton,,,226,62,0,0,0,0,288
Montgomery,,,179,15,0,0,0,0,194
Morgan,,,83,3,0,0,0,0,86
Morristown,,,272,40,0,0,0,0,312
"Newport City",,,270,55,0,0,0,0,325
"N. Hero",,,49,38,0,0,0,0,87
Richford,,,108,56,0,0,0,0,164
Richmond,,,201,49,2,1,0,0,253
Salem,,,61,11,0,0,0,0,72
Shelburne,,,126,59,0,0,0,0,185
Sheldon,,,138,47,0,0,0,0,185
"S. Burlington",,,65,49,0,0,0,0,114
"S. Hero",,,54,44,0,0,0,0,98
"St. Albans City",,,652,133,0,0,10,0,795
"St. George",,,19,6,0,0,0,0,25
Stowe,,,347,77,0,0,0,0,424
Swanton,,,179,70,0,0,0,0,249
Troy,,,195,104,0,0,0,0,299
Underhill,,,132,138,0,0,0,0,270
Waterville,,,80,18,0,0,0,0,98
Westfield,,,120,16,0,0,0,0,136
Westford,,,142,36,0,0,0,0,178
Westmore,,,45,13,0,0,0,0,58
Williston,,,188,27,0,0,0,0,215
Wolcott,,,181,61,0,0,0,0,242
TOTALS,,,"11,105","4,337",2,1,17,0,"15,459"
